object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://finds.org.uk/database/artefacts/record/id/369337,369337: PAS Coin,369337,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369338,369338: PAS Coin,369338,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369339,369339: PAS Coin,369339,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369340,369340: PAS Coin,369340,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369341,369341: PAS Coin,369341,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369342,369342: PAS Coin,369342,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369343,369343: PAS Coin,369343,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369344,369344: PAS Coin,369344,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369345,369345: PAS Coin,369345,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/957928,957928: PAS Coin,957928,http://www.wikidata.org/entity/Q23107,Rutland,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.15,12,19,,,,,,https://finds.org.uk/images/jmlarch84/LEICFB8481.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/854225,854225: PAS Coin,854225,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.95,6,18.72,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/160420,160420: PAS Coin,160420,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,6,18,,,,,,https://finds.org.uk/images/fbasford/IOW2007-3-11.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID7652,Crispus 324-325 n. Chr.,ID7652,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.74,12,18,https://ikmk.uni-freiburg.de/image/ID7652/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7652/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7652/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7652/rs_exp.jpg,,,,,,
