object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10438544s,[Monnaie],REP-16056,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.41,11,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438544s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438544s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438544s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438544s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438544s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438544s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438543b,[Monnaie],REP-16055,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.72,12,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438543b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438543b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438543b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438543b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438543b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438543b/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01377,DNB RO-01377,RO-01377,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",13.95,11,28,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01377a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01377b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01377a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01377b.jpg,,,,,,
https://www.ikmk.at/object?id=ID56365,Röm. Republik: Q. Oppius ca. 88 v. Chr.,ID56365,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.90,1,26,https://www.ikmk.at/image/ID56365/vs_opt.jpg,https://www.ikmk.at/image/ID56365/rs_thumb.jpg,https://www.ikmk.at/image/ID56365/vs_org.jpg,https://www.ikmk.at/image/ID56365/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID56366,Röm. Republik: Q. Oppius ca. 88 v. Chr.,ID56366,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,16.70,12,28,https://www.ikmk.at/image/ID56366/vs_opt.jpg,https://www.ikmk.at/image/ID56366/rs_thumb.jpg,https://www.ikmk.at/image/ID56366/vs_org.jpg,https://www.ikmk.at/image/ID56366/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID56367,Röm. Republik: Q. Oppius ca. 88 v. Chr.,ID56367,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.02,11,27,https://www.ikmk.at/image/ID56367/vs_opt.jpg,https://www.ikmk.at/image/ID56367/rs_thumb.jpg,https://www.ikmk.at/image/ID56367/vs_org.jpg,https://www.ikmk.at/image/ID56367/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18228318,Röm. Republik: Q. Oppius 46 v. Chr.,18228318,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,13.53,12,26,https://ikmk.smb.museum/image/18228318/vs_thumb.jpg,https://ikmk.smb.museum/image/18228318/rs_thumb.jpg,https://ikmk.smb.museum/image/18228318/vs_exp.jpg,https://ikmk.smb.museum/image/18228318/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18228321,Röm. Republik: Q. Oppius 46 v. Chr.,18228321,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.83,12,27,https://ikmk.smb.museum/image/18228321/vs_thumb.jpg,https://ikmk.smb.museum/image/18228321/rs_thumb.jpg,https://ikmk.smb.museum/image/18228321/vs_exp.jpg,https://ikmk.smb.museum/image/18228321/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3Q81H6N,Bronze - Sydenham 1277a - Crawford 550/2d,BAD1196,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,26,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55540;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55540;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55540;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55540;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55540;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55540;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1904-0203-100,"British Museum: 1904,0203.100","1904,0203.100",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.53,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/26808ae1_c65e_4fd7_80e3_a3c100a3f503/small_00625117_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/26808ae1_c65e_4fd7_80e3_a3c100a3f503/large_00625117_001.jpg,,,,
