object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.790,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 162 1956.127.790",1956.127.790,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,12,17.75,https://numismatics.org/collectionimages/19501999/1956/1956.127.790.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.790.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.790.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.790.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.790.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.790.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.791,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 162. 1956.127.791",1956.127.791,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,6,16.25,https://numismatics.org/collectionimages/19501999/1956/1956.127.791.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.791.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.791.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.791.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.791.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.791.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1504,Marcus Aurelius (161-180) und Lucius Verus (161-169) (Gemeinherrschaft); Rom; 162; Denar; MIR 18 32-4/30,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.557,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.15,,,"http://gams.uni-graz.at/iiif/o:numis.1504/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1504/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1504/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1504/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1504/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1504/IMAGE_2/info.json,,
https://www.mupreva.org/nomisma/id/es/38449,"RIC 37, Marco Aurelio, 38449",38449,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.32,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38449-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38449-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38449-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38449-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38450,"RIC 37, Marco Aurelio, 38450",38450,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.25,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38450-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38450-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38450-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38450-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38451,"RIC 37, Marco Aurelio, 38451",38451,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.44,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38451-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38451-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38451-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38451-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38452,"RIC 37, Marco Aurelio, 38452",38452,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.1,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38452-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38452-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38452-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38452-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38453,"RIC 37, Marco Aurelio, 38453",38453,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.2,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38453-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38453-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38453-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38453-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38454,"RIC 37, Marco Aurelio, 38454",38454,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.22,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38454-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38454-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38454-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38454-2.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_4966,AFE RGK Coin4966,coin_id=4966,http://afe.dainst.org/rdf/resource/AFE_place_237,Heeren,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.75,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/353474,353474: PAS Coin,353474,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.54,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371636,371636: PAS Coin,371636,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1694,"British Museum: 1867,0101.1694","1867,0101.1694",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.8,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/6aa0b427_353f_4daf_9ace_a3c100f9fcd6/small_00665440_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/6aa0b427_353f_4daf_9ace_a3c100f9fcd6/large_00665440_001.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID992,Samtherrschaft: Marcus Aurelius und Lucius Verus 162 n. Chr.,ID992,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.63,12,17,https://www.univie.ac.at/ikmk/image/ID992/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID992/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID992/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID992/rs_exp.jpg,,,,,,
