object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.76746,"Bronze Coin of Alexander II Zabinas, Antioch, 126 BC - 125 BC 1944.100.76746",1944.100.76746,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.78,1,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76746.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76746.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76746.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76746.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76746.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76746.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76747,"Bronze Coin of Alexander II Zabinas, Antioch, 126 BC - 125 BC 1944.100.76747",1944.100.76747,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.14,1,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76747.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76747.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76747.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76747.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76747.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76747.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.592,"Bronze Coin of Alexander II Zabinas, Antioch, 126 BC - 125 BC 1947.97.592",1947.97.592,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.24,1,22.0,https://numismatics.org/collectionimages/19001949/1947/1947.97.592.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.592.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.592.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.592.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.592.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.592.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.2388,"Bronze Coin of Alexander II Zabinas, Antioch, 126 BC - 125 BC 1948.19.2388",1948.19.2388,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.62,1,22.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.2388.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2388.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2388.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2388.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2388.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2388.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76748,"Bronze Coin of Alexander II Zabinas, Antioch, 126 BC - 125 BC 1944.100.76748",1944.100.76748,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.84,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76748.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76748.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76748.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76748.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76748.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76748.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.2389,"Bronze Coin of Alexander II Zabinas, Antioch, 126 BC - 125 BC 1948.19.2389",1948.19.2389,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.38,12,22.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.2389.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2389.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2389.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2389.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2389.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2389.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10330555m,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Alexandre II Zébinas]",AA.GR.24996,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.05,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330555m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330555m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330555m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330555m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330555m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330555m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574810m,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Alexandre II Zébinas]",Babelon 1316bis,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.17,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574810m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574810m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574810m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574810m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574810m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574810m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85748148,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Alexandre II Zébinas]",Babelon 1319bis,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.32,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748148/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748148/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748148/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748148/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748148/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748148/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10313160p,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Alexandre II Zébinas]",1966.453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.82,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313160p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313160p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313160p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313160p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313160p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313160p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85748111,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Alexandre II Zébinas]",1987.120,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.36,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748111/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748111/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748111/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748111/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748111/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748111/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10331172x,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Alexandre II Zébinas]",AA.GR.25570,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.43,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331172x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331172x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331172x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331172x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331172x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331172x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103318788,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Alexandre II Zébinas]",AA.GR.26397,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.76,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103318788/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103318788/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103318788/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103318788/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103318788/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103318788/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10331919m,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Alexandre II Zébinas]",AA.GR.26438,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.36,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331919m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331919m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331919m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331919m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331919m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331919m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574809z,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Alexandre II Zébinas]",Babelon 1315,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.12,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574809z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574809z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574809z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574809z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574809z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574809z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574812f,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Alexandre II Zébinas]",Babelon 1317,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.53,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574812f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574812f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574812f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574812f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574812f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574812f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574815p,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Alexandre II Zébinas]",Babelon 1320,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.85,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574815p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574815p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574815p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574815p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574815p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574815p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574813v,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Alexandre II Zébinas]",Babelon 1318bis,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.95,,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574813v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574813v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574813v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574813v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574813v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574813v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85747924,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Alexandre II Zébinas]",Y 24495.1,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.45,,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747924/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747924/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747924/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747924/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747924/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747924/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07256,DNB GR-07256,GR-07256,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.42,11,20,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07256a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07256b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07256a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07256b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07257,DNB GR-07257,GR-07257,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",7.89,12,20,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07257a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07257b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07257a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07257b.jpg,,,,,,
