object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1971.164.8,"Silver Coin, Rome, 209 BC - 208 BC 1971.164.8",1971.164.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,12,,https://numismatics.org/collectionimages/19501999/1971/1971.164.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.164.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.164.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.164.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.164.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.164.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.83,"Silver Coin, Rome, 209 BC - 208 BC. 1944.100.83",1944.100.83,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.83.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.83.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.83.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.83.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.83.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.83.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.82,"Silver Coin, Rome, 209 BC - 208 BC 1944.100.82",1944.100.82,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.82.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.82.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.82.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10419955w,"[Monnaie. Denarius, Rome]",REP-2052,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.2,1,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419955w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419955w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419955w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419955w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419955w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419955w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10419956b,"[Monnaie. Denarius, Rome]",REP-2053,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.14,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419956b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419956b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419956b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419956b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419956b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419956b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104199530,"[Monnaie. Denarius, Rome]",REP-2050,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.6,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104199530/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104199530/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104199530/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104199530/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104199530/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104199530/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104199587,"[Monnaie. Denarius, Rome]",REP-2055,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104199587/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104199587/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104199587/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104199587/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104199587/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104199587/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10419957s,"[Monnaie. Denarius, Rome]",REP-2054,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.14,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419957s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419957s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419957s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419957s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419957s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419957s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10419954f,"[Monnaie. Denarius, Rome]",REP-2051,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.45,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419954f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419954f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419954f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419954f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419954f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419954f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10419952j,"[Monnaie. Denarius, Rome]",REP-2049,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.69,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419952j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419952j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419952j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419952j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419952j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419952j/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/117244,Fitzwilliam Museum - Object CM.18-1953,CM.18-1953,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.54,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.18-1953(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.18-1953(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116148,Fitzwilliam Museum - Object CM.CR.46-R,CM.CR.46-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.6,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.46-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.46-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/d574bdf1-db14-4abc-bd03-6b7f7acfbb01,"Münze, Denar, 209 - 208 v. Chr.",332230,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.920,11,18.68,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_332230/record_DE-MUS-062622_kenom_332230_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_332230/record_DE-MUS-062622_kenom_332230_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_332230/record_DE-MUS-062622_kenom_332230_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_332230/record_DE-MUS-062622_kenom_332230_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_332230/record_DE-MUS-062622_kenom_332230_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_332230/record_DE-MUS-062622_kenom_332230_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18202622,Römische Republik 209-208 v. Chr.,18202622,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.02,9,19,https://ikmk.smb.museum/image/18202622/vs_thumb.jpg,https://ikmk.smb.museum/image/18202622/rs_thumb.jpg,https://ikmk.smb.museum/image/18202622/vs_exp.jpg,https://ikmk.smb.museum/image/18202622/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T33R0W7H,Denarius - Sydenham 144 - Crawford 50/2,BAD0126,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51634;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51634;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51634;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51634;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51634;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51634;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1860-0328-244,"British Museum: 1860,0328.244","1860,0328.244",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/f59ff878_0054_4e63_a619_a3c1008249df/small_00616737_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/f59ff878_0054_4e63_a619_a3c1008249df/large_00616737_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-220,"British Museum: 2002,0102.220","2002,0102.220",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.62,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3f56c8af_0aef_4028_9dce_a3c100a4bb2e/small_00625428_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3f56c8af_0aef_4028_9dce_a3c100a4bb2e/large_00625428_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-221,"British Museum: 2002,0102.221","2002,0102.221",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5af05da9_b517_493e_bd2e_a3c100a4befb/small_00625430_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5af05da9_b517_493e_bd2e_a3c100a4befb/large_00625430_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-222,"British Museum: 2002,0102.222","2002,0102.222",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.6,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b8d44775_1adf_419c_8a9e_a3c100a4c080/small_00625431_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b8d44775_1adf_419c_8a9e_a3c100a4c080/large_00625431_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-4,"British Museum: 1901,0407.4","1901,0407.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.06,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/3e897bba_f1c0_46d0_925f_a3c100829496/small_00616736_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/3e897bba_f1c0_46d0_925f_a3c100829496/large_00616736_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-219,"British Museum: 2002,0102.219","2002,0102.219",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.64,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/20ea9cfa_9f9a_4a66_bbcb_a3c100a4b9ae/small_00625427_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/20ea9cfa_9f9a_4a66_bbcb_a3c100a4b9ae/large_00625427_001.jpg,,,,
https://numid.uni-koeln.de/object?id=ID486,Römische Republik 209-208 v. Chr.,ID486,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",4.48,6,19,https://numid.uni-koeln.de/image/ID486/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID486/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID486/vs_exp.jpg,https://numid.uni-koeln.de/image/ID486/rs_exp.jpg,,,,,,
