object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1151,"Bronze AE1 of Maximian, Londinium, AD 300 - AD 305. 1984.146.1151",1984.146.1151,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.95,5,26.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1151.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1151.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1151.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1151.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1151.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1151.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1053,"Bronze AE1 of Maximian, Londinium, AD 300 - AD 305. 1944.100.1053",1944.100.1053,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.85,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1053.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1053.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1053.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1053.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1053.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1053.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1051,"Bronze AE1 of Maximian, Londinium, AD 300 - AD 305. 1944.100.1051",1944.100.1051,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.67,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1051.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1051.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1051.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1051.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1051.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1051.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1050,"Bronze AE1 of Maximian, Londinium, AD 300 - AD 305 1944.100.1050",1944.100.1050,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.69,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1050.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1050.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1050.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1050.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1050.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1050.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1052,"Bronze AE1 of Maximian, Londinium, AD 300 - AD 305. 1944.100.1052",1944.100.1052,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.075,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1052.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1052.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1052.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1052.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1052.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1052.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1152,"Bronze AE1 of Maximian, Londinium, AD 300 - AD 305. 1984.146.1152",1984.146.1152,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.59,6,28.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1152.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1152.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1152.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1152.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1152.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1152.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1150,"Bronze AE1 of Maximian, Londinium, AD 300 - AD 305 1984.146.1150",1984.146.1150,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.21,7,26.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1150.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1150.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1150.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1150.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1150.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1150.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID193100,Diocletianus 300–303 n. Chr.,ID193100,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.99,11,28,https://www.ikmk.at/image/ID193100/vs_opt.jpg,https://www.ikmk.at/image/ID193100/rs_thumb.jpg,https://www.ikmk.at/image/ID193100/vs_org.jpg,https://www.ikmk.at/image/ID193100/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID75684,Diocletianus 300–303 n. Chr.,ID75684,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.01,6,29,https://www.ikmk.at/image/ID75684/vs_opt.jpg,https://www.ikmk.at/image/ID75684/rs_thumb.jpg,https://www.ikmk.at/image/ID75684/vs_org.jpg,https://www.ikmk.at/image/ID75684/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID193101,Diocletianus 300–303 n. Chr.,ID193101,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.27,7,28,https://www.ikmk.at/image/ID193101/vs_opt.jpg,https://www.ikmk.at/image/ID193101/rs_thumb.jpg,https://www.ikmk.at/image/ID193101/vs_org.jpg,https://www.ikmk.at/image/ID193101/rs_org.jpg,,,,,,
