object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/08edf477,Gruen 63 77,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/297,5238,507,453/full/0/default.jpg",08edf477,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3a461a4f,Arte Asta senza riservata 7 73,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/362,6179,460,489/full/0/default.jpg",3a461a4f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/441f1d25,Foligno Hoard 135,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/400,5721,455,447/full/0/default.jpg",441f1d25,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/479003c7,Este ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/5052,1559,446,438/full/0/default.jpg",479003c7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/47f61f42,"Kress 145, 4 Nov 68 460","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/396,6694,415,420/full/0/default.jpg",47f61f42,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/64197745,Gadoury 6 Dec 14 47,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/6257,6038,451,419/full/0/default.jpg",64197745,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/79f3177d,NC 1971,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/288,4242,460,442/full/0/default.jpg",79f3177d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b94dc8d2,Quadriga Feb 2K,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/293,4745,487,462/full/0/default.jpg",b94dc8d2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d77338f5,Este ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/7327,2071,470,436/full/0/default.jpg",d77338f5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dfa8a68a,Crippa 1964-1 335,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/7355,1596,437,387/full/0/default.jpg",dfa8a68a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ec3c7455,Catawiki 6 Dec 18,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/7342,55,468,445/full/0/default.jpg",ec3c7455,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0e385cdd,Vat 905,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/5037,1049,460,444/full/0/default.jpg",0e385cdd,Vatican Museums,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104368820,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368820/f1/full/600,/0/native.jpg",REP-14394,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368820/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10436947z,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436947z/f1/full/600,/0/native.jpg",REP-14459,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436947z/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104369507,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369507/f1/full/600,/0/native.jpg",REP-14462,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369507/f1/info.json
https://www.britishmuseum.org/collection/object/C_1841-0730-230,"British Museum: 1841,0730.230",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/59ea8394_fcbe_41f1_81c5_a3c10089ac51/large_00620403_001.jpg,"1841,0730.230",British Museum,Trustees of the British Museum,British Museum,
