object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1980.187.1,"Bronze Sestertius of Vespasian, Rome, AD 71 1980.187.1",1980.187.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.84,6,33.0,https://numismatics.org/collectionimages/19501999/1980/1980.187.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.187.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.187.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.187.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.187.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.187.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1943.102.67,"Bronze Sestertius of Vespasian, Rome, AD 71 1943.102.67",1943.102.67,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.87,7,32.0,https://numismatics.org/collectionimages/19001949/1943/1943.102.67.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.102.67.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.102.67.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.102.67.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.102.67.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.102.67.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4f8ad8a0-2f4f-4bcd-bd41-9865fc869c34,"Münze, Sesterz, 71 n. Chr.",161863,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,24.870,6,32.33,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161863/record_DE-MUS-062622_kenom_161863_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161863/record_DE-MUS-062622_kenom_161863_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161863/record_DE-MUS-062622_kenom_161863_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161863/record_DE-MUS-062622_kenom_161863_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161863/record_DE-MUS-062622_kenom_161863_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161863/record_DE-MUS-062622_kenom_161863_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18225113,Vespasianus 71 n. Chr.,18225113,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,24.36,6,33,https://ikmk.smb.museum/image/18225113/vs_thumb.jpg,https://ikmk.smb.museum/image/18225113/rs_thumb.jpg,https://ikmk.smb.museum/image/18225113/vs_exp.jpg,https://ikmk.smb.museum/image/18225113/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18225110,Vespasianus 71 n. Chr.,18225110,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,22.66,6,34,https://ikmk.smb.museum/image/18225110/vs_thumb.jpg,https://ikmk.smb.museum/image/18225110/rs_thumb.jpg,https://ikmk.smb.museum/image/18225110/vs_exp.jpg,https://ikmk.smb.museum/image/18225110/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1477,Vespasian 71 n. Chr.,ID1477,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,22.62,6,0,https://numid.ub.tu-freiberg.de/image/ID1477/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1477/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1477/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1477/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10534,British Museum: R.10534,R.10534,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.84,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f61d9e84_9bd5_4217_9cdb_a3c100c010e1/small_00637713_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f61d9e84_9bd5_4217_9cdb_a3c100c010e1/large_00637713_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/f61d9e84_9bd5_4217_9cdb_a3c100c010e1/00637713_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-10535,British Museum: R.10535,R.10535,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.55,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/516630e7_7f64_482c_a061_a3c100c0128a/small_00637714_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/516630e7_7f64_482c_a061_a3c100c0128a/large_00637714_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/516630e7_7f64_482c_a061_a3c100c0128a/00637714_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-10536,British Museum: R.10536,R.10536,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.92,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d0a18033_2c4b_491d_9b08_a3c100c0140f/small_00637715_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d0a18033_2c4b_491d_9b08_a3c100c0140f/large_00637715_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/d0a18033_2c4b_491d_9b08_a3c100c0140f/00637715_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-10533,British Museum: R.10533,R.10533,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.65,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f2a2ae3d_7133_4ff9_bf0e_a3c100c00f24/small_00637712_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f2a2ae3d_7133_4ff9_bf0e_a3c100c00f24/large_00637712_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/f2a2ae3d_7133_4ff9_bf0e_a3c100c00f24/00637712_001.ptif/info.json,
