object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.100,"Silver Coin, Rome, 82 BC. 1937.158.100",1937.158.100,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,10,,https://numismatics.org/collectionimages/19001949/1937/1937.158.100.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.100.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.100.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.100.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.100.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.100.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.101,"Silver Coin, Rome, 82 BC. 1937.158.101",1937.158.101,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,10,,https://numismatics.org/collectionimages/19001949/1937/1937.158.101.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.101.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.101.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.101.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.101.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.101.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.165,"Silver Coin, Rome, 82 BC 1941.131.165",1941.131.165,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,10,,https://numismatics.org/collectionimages/19001949/1941/1941.131.165.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.165.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.165.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.165.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.165.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.165.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.166,"Silver Coin, Rome, 82 BC. 1941.131.166",1941.131.166,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,2,,https://numismatics.org/collectionimages/19001949/1941/1941.131.166.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.166.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.166.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.166.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.166.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.166.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.237.95,"Silver Coin, Rome, 82 BC 1963.237.95",1963.237.95,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.72,2,17.0,,,,,,,,,,
http://numismatics.org/collection/1947.2.97,"Silver Coin, Rome, 82 BC 1947.2.97",1947.2.97,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,4,,https://numismatics.org/collectionimages/19001949/1947/1947.2.97.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.97.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.97.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.97.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.97.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.97.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.153.20,"Silver Coin, Rome, 82 BC 1967.153.20",1967.153.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,5,,https://numismatics.org/collectionimages/19501999/1967/1967.153.20.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.20.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.20.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.20.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.102,"Silver Coin, Rome, 82 BC. 1937.158.102",1937.158.102,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,6,,https://numismatics.org/collectionimages/19001949/1937/1937.158.102.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.102.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.102.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.102.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.102.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.102.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1025,"Silver Coin, Rome, 82 BC. 1944.100.1025",1944.100.1025,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1025.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1025.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1025.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1025.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1025.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1025.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.79.6,"Silver Coin, Rome, 82 B.C.. 1987.79.6",1987.79.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,6,20.0,https://numismatics.org/collectionimages/19501999/1987/1987.79.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.79.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.79.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.79.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.79.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.79.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.98,"Silver Coin, Rome, 82 BC. 1947.2.98",1947.2.98,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,7,,https://numismatics.org/collectionimages/19001949/1947/1947.2.98.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.98.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.98.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.98.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.98.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.98.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.68,"Silver Coin, Rome, 82 B.C. 1987.26.68",1987.26.68,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,7,21.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.68.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.68.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.68.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.68.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.68.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.68.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.2,"Silver Coin, Rome, 82 BC 1935.117.2",1935.117.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,8,,https://numismatics.org/collectionimages/19001949/1935/1935.117.2.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.2.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.2.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.112,"Silver Coin, Rome, 82 BC. 1948.19.112",1948.19.112,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,8,,https://numismatics.org/collectionimages/19001949/1948/1948.19.112.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.112.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.112.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.112.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.112.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.112.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.666,"Silver Coin, Rome, 82 BC 0000.999.666",0000.999.666,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,9,,https://numismatics.org/collectionimages/00001899/0000/0000.999.666.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.666.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.666.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.666.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.666.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.666.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/00057712,Aurea 21 376,00057712,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0096.jpg/2302,1605,474,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0096.jpg/2774,1598,474,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0096.jpg/2302,1605,474,471/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0096.jpg/2774,1598,474,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/002cf1dd,ST 13 473,002cf1dd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/139,771,482,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/731,756,476,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/139,771,482,476/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/731,756,476,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0091c8df,8 Oct 83 Owl BBS 2 116,0091c8df,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0085.jpg/2113,4310,496,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0085.jpg/2609,4326,515,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0085.jpg/2113,4310,496,480/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0085.jpg/2609,4326,515,477/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/00b0f3b9,Naville 27 399,00b0f3b9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0090.jpg/4366,6354,445,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0090.jpg/4812,6340,445,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0090.jpg/4366,6354,445,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0090.jpg/4812,6340,445,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/00bc22ef,Ceder. 89 Summer 90 114,00bc22ef,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_C_sd.jpg/6619,3853,491,489/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_C_sd.jpg/7144,3836,500,493/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_C_sd.jpg/6619,3853,491,489/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_C_sd.jpg/7144,3836,500,493/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/00c2dfab,"Myers Auct 9, 5 Dec 74 231",00c2dfab,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/5404,1188,469,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/5911,1171,467,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/5404,1188,469,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/5911,1171,467,478/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/00c47d63,Illysum Jul 18,00c47d63,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/9084,4323,460,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/9540,4325,469,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/9084,4323,460,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/9540,4325,469,470/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/00d4d372,Noble 69 1886,00d4d372,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.07,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/9025,163,493,487/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/9523,141,467,507/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/9025,163,493,487/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/9523,141,467,507/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0178d654,DNW 27 Sep 11 2556,0178d654,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.69,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0086.jpg/219,6954,514,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0086.jpg/762,6951,492,517/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0086.jpg/219,6954,514,482/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0086.jpg/762,6951,492,517/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/01812ea7,"Berlin MZ Kab. 16, 149",01812ea7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.98,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/7658,5854,477,497/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/8143,5827,462,505/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/7658,5854,477,497/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/8143,5827,462,505/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/01973b0e,Hess 249 274,01973b0e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.09,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/152,4549,473,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/755,4531,464,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/152,4549,473,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/755,4531,464,467/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/01ab87f8,Artefact Auct 32 May 09 124,01ab87f8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0096.jpg/3325,1925,480,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0096.jpg/3833,1930,477,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0096.jpg/3325,1925,480,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0096.jpg/3833,1930,477,472/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/01b58cf7,"Lanz 92, 4 Jun 99 330",01b58cf7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_N_sd.jpg/3600,2833,523,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_N_sd.jpg/4108,2813,496,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_N_sd.jpg/3600,2833,523,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_N_sd.jpg/4108,2813,496,486/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/01cd6204,NY 5 196,01cd6204,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/5446,105,511,496/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/6002,99,507,487/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/5446,105,511,496/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/6002,99,507,487/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/01ef12c8,Portugal Feb 03,01ef12c8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/4046,5196,478,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/4535,5196,483,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/4046,5196,478,467/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/4535,5196,483,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/02511bd3,Rauch 31 6 Jun 83 502,02511bd3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0086.jpg/220,2871,487,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0086.jpg/704,2852,473,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0086.jpg/220,2871,487,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0086.jpg/704,2852,473,431/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/027c8c0b,Kunker 168 7510,027c8c0b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0080.jpg/3198,4195,473,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0080.jpg/3676,4205,464,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0080.jpg/3198,4195,473,476/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0080.jpg/3676,4205,464,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/02c9d414,Ritter FPL Jan 14 66033,02c9d414,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0086.jpg/2235,6474,456,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0086.jpg/2703,6476,466,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0086.jpg/2235,6474,456,431/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0086.jpg/2703,6476,466,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0321e7d5,"Gorny 73, 11 Oct 95 284",0321e7d5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/239,1835,456,485/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/704,1859,484,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/239,1835,456,485/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/704,1859,484,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/03779938,Aurea 71 May 16 2180,03779938,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0080.jpg/1265,3643,475,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0080.jpg/1752,3657,483,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0080.jpg/1265,3643,475,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0080.jpg/1752,3657,483,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0381e5d8,Weil 18 Dec 97 57,0381e5d8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_E_sd.jpg/1555,6572,478,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_E_sd.jpg/2036,6556,478,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_E_sd.jpg/1555,6572,478,442/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_E_sd.jpg/2036,6556,478,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/038f982f,Cayon 2001 931,038f982f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_A_02_sd.jpg/5189,1826,539,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_A_02_sd.jpg/5743,1812,498,487/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_A_02_sd.jpg/5189,1826,539,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_A_02_sd.jpg/5743,1812,498,487/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/03d035a9,Pegasi 122 243,03d035a9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_C_sd.jpg/2627,3437,516,489/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_C_sd.jpg/3174,3426,500,514/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_C_sd.jpg/2627,3437,516,489/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_C_sd.jpg/3174,3426,500,514/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/03f949e9,"KolnMzKab 75, 6 Nov 01 67",03f949e9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_A_02_sd.jpg/221,5904,511,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_A_02_sd.jpg/766,5895,482,509/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_A_02_sd.jpg/221,5904,511,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_A_02_sd.jpg/766,5895,482,509/full/0/default.jpg",,,,,,
