object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/15aefe3d,AR 2 230,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/1492,3539,434,449/full/0/default.jpg",15aefe3d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/254200de,Peus 418 1027,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/1538,4039,426,453/full/0/default.jpg",254200de,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/28ea2319,Madrid 1973/24/10973,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/1443,2556,482,470/full/0/default.jpg",28ea2319,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/562b5468,Numart FPL 8 69,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/1510,5979,456,445/full/0/default.jpg",562b5468,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/580088d4,Strasbourg U. Bib. IV26CS,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/1459,1001,458,472/full/0/default.jpg",580088d4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6bfabae5,NAC 83 330,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/2565,13,445,447/full/0/default.jpg",6bfabae5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6c891ad9,S 3253,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/2634,506,482,454/full/0/default.jpg",6c891ad9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8781ee42,Bologna 24970,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/1446,31,485,446/full/0/default.jpg",8781ee42,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9d0cbf01,Silenos Apr 02,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/2643,1019,475,456/full/0/default.jpg",9d0cbf01,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a35d198d,Glasgow 21936 [sic],"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/1545,5482,462,439/full/0/default.jpg",a35d198d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bb0da752,Rockoff May 02 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/1530,5016,447,441/full/0/default.jpg",bb0da752,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c7085051,HH July 2002,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/1419,1535,464,456/full/0/default.jpg",c7085051,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cbfbca35,A+C 334 24,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/1467,532,464,446/full/0/default.jpg",cbfbca35,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e4b750f6,Rauch MBS 7 1229,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/1541,3062,428,400/full/0/default.jpg",e4b750f6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e897d17e,VAuct 240 35,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/244,6375,474,443/full/0/default.jpg",e897d17e,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432934t,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432934t/f1/full/600,/0/native.jpg",REP-10446,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432934t/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104329358,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329358/f1/full/600,/0/native.jpg",REP-10447,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329358/f1/info.json
