object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1467,"Silver Denarius of Septimius Severus, Geta, Rome, AD 203 - AD 208 1995.11.1467",1995.11.1467,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.75,1,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1467.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1467.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1467.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1467.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1467.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1467.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51768,"Silver Denarius of Septimius Severus, Geta, Rome, AD 203 - AD 208 1944.100.51768",1944.100.51768,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51768.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51768.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51768.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51768.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51768.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51768.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.585,"Silver Denarius of Septimius Severus, Geta, Rome, AD 203 - AD 208 1935.117.585",1935.117.585,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,6,19.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.585.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.585.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.585.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.585.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.585.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.585.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51769,"Silver Denarius of Septimius Severus, Geta, Rome, AD 203 - AD 208. 1944.100.51769",1944.100.51769,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51769.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51769.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51769.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51769.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51769.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51769.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1672,"Silver Denarius of Septimius Severus, Geta, Rome, AD 203 - AD 208 1948.19.1672",1948.19.1672,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,7,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1672.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1672.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1672.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1672.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1672.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1672.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1654,Septimius Severus (193-211) und Antoninus III. (Caracalla) (197-217) (Gemeinherrschaft); Rom; 205; Denar; RIC 38b,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.723,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3,6,,"http://gams.uni-graz.at/iiif/o:numis.1654/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1654/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1654/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1654/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1654/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1654/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID519,Geta 203-208 n. Chr.,ID519,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.21,12,20,https://numid.uni-mainz.de/image/ID519/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID519/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID519/vs_exp.jpg,https://numid.uni-mainz.de/image/ID519/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/bec736ba-f39f-4a5b-810a-d4abadc0a914,"Münze, Denar, 203 - 208 n. Chr.",186961,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.469,7,18.86,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186961/record_DE-MUS-062622_kenom_186961_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186961/record_DE-MUS-062622_kenom_186961_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186961/record_DE-MUS-062622_kenom_186961_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186961/record_DE-MUS-062622_kenom_186961_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186961/record_DE-MUS-062622_kenom_186961_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186961/record_DE-MUS-062622_kenom_186961_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-15358,British Museum: R.15358,R.15358,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.013,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/45534e3d_abe1_45fe_bbf3_a5af00db52ab/small_Severan_Gap_Silver_1216.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/45534e3d_abe1_45fe_bbf3_a5af00db52ab/large_Severan_Gap_Silver_1216.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/45534e3d_abe1_45fe_bbf3_a5af00db52ab/Severan_Gap_Silver_1216.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/407696,407696: PAS Coin,407696,http://www.wikidata.org/entity/Q1903350,Manuden,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/lmclean/ESS-C7EB81.jpg,,,,
