object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.13206,"Bronze AE3 of Constantine I, Trier, AD 321 1944.100.13206",1944.100.13206,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.73,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13206.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13206.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13206.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13206.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13206.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13206.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.159.47,"Bronze AE3 of Constantine I, Trier, AD 321 1957.159.47",1957.159.47,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,6,19.0,https://numismatics.org/collectionimages/19501999/1957/1957.159.47.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.47.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.47.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.47.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.159.47.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.159.47.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18249508,Crispus 321-323 n. Chr.,18249508,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.48,1,19,https://ikmk.smb.museum/image/18249508/vs_thumb.jpg,https://ikmk.smb.museum/image/18249508/rs_thumb.jpg,https://ikmk.smb.museum/image/18249508/vs_exp.jpg,https://ikmk.smb.museum/image/18249508/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249517,Crispus 321-323 n. Chr.,18249517,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.56,12,18,https://ikmk.smb.museum/image/18249517/vs_thumb.jpg,https://ikmk.smb.museum/image/18249517/rs_thumb.jpg,https://ikmk.smb.museum/image/18249517/vs_exp.jpg,https://ikmk.smb.museum/image/18249517/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249512,Crispus 321-323 n. Chr.,18249512,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.91,6,18,https://ikmk.smb.museum/image/18249512/vs_thumb.jpg,https://ikmk.smb.museum/image/18249512/rs_thumb.jpg,https://ikmk.smb.museum/image/18249512/vs_exp.jpg,https://ikmk.smb.museum/image/18249512/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249515,Crispus 321-323 n. Chr.,18249515,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.30,6,20,https://ikmk.smb.museum/image/18249515/vs_thumb.jpg,https://ikmk.smb.museum/image/18249515/rs_thumb.jpg,https://ikmk.smb.museum/image/18249515/vs_exp.jpg,https://ikmk.smb.museum/image/18249515/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249511,Crispus 321-323 n. Chr.,18249511,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.64,7,17,https://ikmk.smb.museum/image/18249511/vs_thumb.jpg,https://ikmk.smb.museum/image/18249511/rs_thumb.jpg,https://ikmk.smb.museum/image/18249511/vs_exp.jpg,https://ikmk.smb.museum/image/18249511/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1925-0119-20,"British Museum: 1925,0119.20","1925,0119.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.99,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-665,British Museum: B.665,B.665,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2012-4246-82,"British Museum: 2012,4246.82","2012,4246.82",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.87,5,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/576289,576289: PAS Coin,576289,http://www.wikidata.org/entity/Q1254688,Lewes,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.97,,17.25,,,,,,https://finds.org.uk/images/plodite/P9110004.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/843375,843375: PAS Coin,843375,http://www.wikidata.org/entity/Q1854245,South Norfolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.4,12,19.09,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/763779,763779: PAS Coin,763779,http://www.wikidata.org/entity/Q4954517,Bradfield,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,12,17.9,,,,,,https://finds.org.uk/images/abliss/12b.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/922605,922605: PAS Coin,922605,http://www.wikidata.org/entity/Q327168,North Walsham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.63,12,18.92,,,,,,https://finds.org.uk/images/abolton/WAW98BE69.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/623170,623170: PAS Coin,623170,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.67,12,19,,,,,,https://finds.org.uk/images/awillis/LIN-1A6217.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/919772,919772: PAS Coin,919772,http://www.wikidata.org/entity/Q5099124,Chilmark,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3,5,19,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/769542,769542: PAS Coin,769542,http://www.wikidata.org/entity/Q5109244,Winterbourne Stoke,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.28,5,19.53,,,,,,https://finds.org.uk/images/cristinasanna/9866.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/876537,876537: PAS Coin,876537,http://www.wikidata.org/entity/Q2177262,Askerswell,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,6,18.9,,,,,,https://finds.org.uk/images/adb1956/DSCN5805.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/451716,451716: PAS Coin,451716,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,6,17.4,,,,,,https://finds.org.uk/images/bmorris/BR1150.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/926445,926445: PAS Coin,926445,http://www.wikidata.org/entity/Q588718,Woodmansey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,6,19.4,,,,,,https://finds.org.uk/images/bmorris/DMCo0021.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/730140,730140: PAS Coin,730140,http://www.wikidata.org/entity/Q2170056,Brantingham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,6,20,,,,,,https://finds.org.uk/images/bmorris/KW0017.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/417823,417823: PAS Coin,417823,http://www.wikidata.org/entity/Q4652387,Greywell,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,6,20,,,,,,https://finds.org.uk/images/margaretb/SUR-293900numC1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/560274,560274: PAS Coin,560274,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.45,6,16.92,,,,,,https://finds.org.uk/images/rhenry2/WILT-37FD21.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1000423,1000423: PAS Coin,1000423,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.2,6,19.8,,,,,,https://finds.org.uk/images/smaslin/SURD9C6D5.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID4244,Crispus 321 n. Chr.,ID4244,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.41,6,20,https://muenzkatalog.hhu-hosting.de/image/ID4244/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4244/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4244/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4244/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7150,Crispus 321 n. Chr.,ID7150,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.78,7,18,https://ikmk.uni-freiburg.de/image/ID7150/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7150/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7150/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7150/rs_exp.jpg,,,,,,
