object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10313442w,"[Monnaie : Bronze, Ptolémée III Évergète, Égypte, Alexandrie]",1966.453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",48.69,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313442w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313442w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313442w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313442w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313442w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313442w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103250715,"[Monnaie : Bronze, Ptolémée II , Égypte, Alexandrie]",AA.GR.17221,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",39.45,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103250715/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103250715/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103250715/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103250715/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103250715/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103250715/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10441808z,"[Monnaie : Bronze, Ptolémée II , Égypte, Alexandrie]",AA.GR.19826,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",43.94,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10441808z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10441808z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10441808z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10441808z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10441808z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10441808z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104418117,"[Monnaie : Bronze, Ptolémée, Égypte, Alexandrie]",AA.GR.19829,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",41.10,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104418117/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104418117/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104418117/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104418117/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104418117/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104418117/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487341d,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée III Évergète]",Fonds général 591,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",45.58,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487341d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487341d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487341d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487341d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487341d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487341d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354372k,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée III Évergète]",Fonds général.583 (33-18-2),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",42.92,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354372k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354372k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354372k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354372k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354372k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354372k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113543731,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée III Évergète]",Fonds général.722 (33-18-3),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",46.31,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113543731/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113543731/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113543731/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113543731/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113543731/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113543731/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354376c,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée III Évergète]",Fonds général.726 (33-18-6),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",50.56,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354376c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354376c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354376c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354376c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354376c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354376c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113543788,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée III Évergète]",Seymour de Ricci.306 (33-18-8),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",43.78,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113543788/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113543788/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113543788/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113543788/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113543788/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113543788/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354379q,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée III Évergète]",Seymour de Ricci.307 (33-18-9),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",48.15,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354379q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354379q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354379q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354379q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354379q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354379q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113543803,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée III Évergète]",Seymour de Ricci.308 (33-18-10),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",45.97,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113543803/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113543803/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113543803/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113543803/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113543803/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113543803/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8479537j,"[Monnaie : Bronze, Alexandrie, Égypte]",Y 4864.470,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",53.79,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479537j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479537j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479537j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479537j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479537j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479537j/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1863-0813-8,"British Museum: 1863,0813.8","1863,0813.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,42.28,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1864-1118-106,"British Museum: 1864,1118.106","1864,1118.106",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,49.1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1903-0308-1,"British Museum: 1903,0308.1","1903,0308.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,45.41,,,,,,,,,,,,
http://ikmk.uni-mannheim.de/object?id=ID125,Ptolemäer: Ptolemaios III. 246-222 v. Chr.,ID125,,,,The Digital Coin Cabinet of Mannheim University,Universität Mannheim,http://ikmk.uni-mannheim.de,Das Digitale Münzkabinett der Universität Mannheim,47.47,,31,http://ikmk.uni-mannheim.de/image/ID125/vs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID125/rs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID125/vs_exp.jpg,http://ikmk.uni-mannheim.de/image/ID125/rs_exp.jpg,,,,,,
