object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104221153,"[Monnaie. Denarius, Sicile]",REP-1712,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.23,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221153/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221153/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221153/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221153/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221153/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221153/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104221136,"[Monnaie. Denarius, Sicile]",REP-1710,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.27,1,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221136/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221136/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221136/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221136/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221136/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221136/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422118f,"[Monnaie. Denarius, Sicile]",REP-1715,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.38,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422118f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422118f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422118f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422118f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422118f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422118f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104221081,"[Monnaie. Denarius, Sicile]",REP-1705,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.52,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221081/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221081/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221081/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221081/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221081/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221081/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422107k,"[Monnaie. Denarius, Sicile]",REP-1704,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.68,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422107k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422107k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422107k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422107k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422107k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422107k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104221064,"[Monnaie. Denarius, Sicile]",REP-1703,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.91,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221064/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221064/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221064/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221064/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221064/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221064/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422109g,"[Monnaie. Denarius, Sicile]",REP-1706,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.5,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422109g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422109g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422109g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422109g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422109g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422109g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104221170,"[Monnaie. Denarius, Sicile]",REP-1714,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221170/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221170/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221170/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221170/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221170/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221170/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422114n,"[Monnaie. Denarius, Sicile]",REP-1711,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.25,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422114n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422114n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422114n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422114n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422114n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422114n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104546073,[Monnaie. Denarius],REP-22552,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546073/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546073/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546073/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546073/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546073/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546073/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422110v,"[Monnaie. Denarius, Sicile]",REP-1707,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.43,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422110v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422110v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422110v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422110v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422110v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422110v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422116j,"[Monnaie. Denarius, Sicile]",REP-1713,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.18,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422116j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422116j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422116j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422116j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422116j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422116j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104221119,"[Monnaie. Denarius, Sicile]",REP-1708,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.41,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221119/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221119/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221119/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221119/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221119/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221119/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422112r,"[Monnaie. Denarius, Sicile]",REP-1709,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.37,9,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422112r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422112r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422112r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422112r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422112r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422112r/f2/info.json,,
http://dx.doi.org/doi:10.7282/T3FJ2JFV,Denarius - Sydenham 201 - Crawford 75/1c,BAD0177,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.3,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46160;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46160;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46160;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46160;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46160;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46160;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_1860-0328-228,"British Museum: 1860,0328.228","1860,0328.228",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.42,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/cda249ad_7bd0_486b_a224_a3c10082ffa9/small_00617051_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/cda249ad_7bd0_486b_a224_a3c10082ffa9/large_00617051_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-227,"British Museum: 1860,0328.227","1860,0328.227",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.88,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/920b3758_34f1_4fb8_9ace_a3c100830108/small_00617052_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/920b3758_34f1_4fb8_9ace_a3c100830108/large_00617052_001.jpg,,,,
