object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/2c72c862,Pecunem 38 732,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/7553,6241,425,453/full/0/default.jpg",2c72c862,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/312a0baa,"Arte 41e, 172","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/8671,58,481,451/full/0/default.jpg",312a0baa,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/37924c16,Bottacin 201,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/8692,555,437,453/full/0/default.jpg",37924c16,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/434513b2,Fab 3663,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/7506,2122,460,446/full/0/default.jpg",434513b2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/443e76d3,Baldwin 1 Feb 14 ∈50,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/7506,5759,463,454/full/0/default.jpg",443e76d3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8115de62,Hervera 15 Nov 05 214,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/7521,549,450,458/full/0/default.jpg",8115de62,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/966db0b9,Vico 117 312,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/7411,4766,485,475/full/0/default.jpg",966db0b9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a38ecb75,Rauch 70 213,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/7450,50,480,456/full/0/default.jpg",a38ecb75,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b160bf81,NAC 21 170,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/7472,1070,455,484/full/0/default.jpg",b160bf81,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ca8a3531,Vosper Jul 04,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/7411,3702,493,456/full/0/default.jpg",ca8a3531,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d629b262,B+W III 225,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/8687,1057,454,473/full/0/default.jpg",d629b262,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e5bf408c,CNG Jun 10,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/7479,2652,476,432/full/0/default.jpg",e5bf408c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ed5412fb,Bevagna Hoard 193,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/7498,5264,457,459/full/0/default.jpg",ed5412fb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fc774668,CCE MBS 137 29 Aug 06 90,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/7379,3159,527,513/full/0/default.jpg",fc774668,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437359b,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437359b/f1/full/600,/0/native.jpg",REP-14871,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437359b/f1/info.json
