object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/2002.46.311,"Silver Coin, Rome, 81 B.C.. 2002.46.311",https://numismatics.org/collectionimages/20002049/2002/2002.46.311.obv.width350.jpg,2002.46.311,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.311.obv.noscale.jpg/info.json
http://numismatics.org/sitnam/id/0039525c,"CGB 21, 2150","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/2842,4193,508,458/full/0/default.jpg",0039525c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1c20d180,"NAC H, 1648","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/3978,3676,495,497/full/0/default.jpg",1c20d180,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/23794fbb,"MZ 154, 337","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/3998,4265,517,448/full/0/default.jpg",23794fbb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/24d89e00,"Naville 43, 377","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/4064,5804,477,458/full/0/default.jpg",24d89e00,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/384d0bdc,"CNG 61 ex Hardy, 1383","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/2791,4714,521,454/full/0/default.jpg",384d0bdc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4f3878c2,"Toderi 1972-3, 187","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/4034,4764,502,468/full/0/default.jpg",4f3878c2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/59bed53e,"Noble 69, 1896","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/4056,2616,492,485/full/0/default.jpg",59bed53e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/59fa7839,"Baranowsky 2013-1, 88","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/4011,2104,492,463/full/0/default.jpg",59fa7839,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6d604625,"1967-4 Ratto, 160","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/4059,1047,477,477/full/0/default.jpg",6d604625,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/83704889,"K 182, 445","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/2856,5782,472,448/full/0/default.jpg",83704889,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8503c6b3,"Hervera 107, 25","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/5126,43,438,448/full/0/default.jpg",8503c6b3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/852168fd,Hatboro Jul 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/4022,1543,485,507/full/0/default.jpg",852168fd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bd881b14,"A+C 297, 3160","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/4078,5288,458,448/full/0/default.jpg",bd881b14,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c05fcd5a,"Fenix, Dec 06","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/4027,3157,414,427/full/0/default.jpg",c05fcd5a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d0f9b912,"NAC 8, 539 420 SF","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/3914,-2,459,455/full/0/default.jpg",d0f9b912,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/da957ec7,CGB 2017,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/4035,6296,448,507/full/0/default.jpg",da957ec7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dd627eaa,Herakles May 01,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/4005,524,452,458/full/0/default.jpg",dd627eaa,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ea9cb779,"Kunker 20, 361","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/2856,6285,473,487/full/0/default.jpg",ea9cb779,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/45883a2a,Cop.10,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/2905,3674,501,444/full/0/default.jpg",45883a2a,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437202r,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437202r/f1/full/600,/0/native.jpg",REP-14714,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437202r/f1/info.json
https://www.britishmuseum.org/collection/object/C_R-8442,British Museum: R.8442,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/22fba1a1_e5c2_4a65_b6ba_a3c1009df9a5/large_00622474_001.jpg,R.8442,British Museum,Trustees of the British Museum,British Museum,
