object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.2322,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1956.127.2322",1956.127.2322,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.2322.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.2322.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.2322.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.2322.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.2322.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.2322.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.796,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1941.131.796",1941.131.796,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,6,17.5,https://numismatics.org/collectionimages/19001949/1941/1941.131.796.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.796.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.796.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.796.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.796.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.796.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.243,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1995.11.243",1995.11.243,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.8,6,19.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.243.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.243.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.243.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.243.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.243.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.243.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1231,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1948.19.1231",1948.19.1231,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,7,17.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1231.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1231.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1231.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1231.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1231.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1231.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45538,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1944.100.45538",1944.100.45538,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,7,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.45538.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45538.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45538.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45538.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45538.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45538.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.158,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1911.23.158",1911.23.158,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,7,18.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.158.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.158.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.158.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.158.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.158.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.158.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45539,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1944.100.45539",1944.100.45539,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,7,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.45539.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45539.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45539.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45539.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45539.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45539.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.405,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1935.117.405",1935.117.405,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,7,19.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.405.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.405.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.405.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.405.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.405.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.405.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10427631r,"[Monnaie. Denier, Hadrien, Rome]",IMP-181,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.16,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427631r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427631r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427631r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427631r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427631r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427631r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104276326,"[Monnaie. Denier, Hadrien, Rome]",IMP-182,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.90,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104276326/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104276326/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104276326/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104276326/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104276326/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104276326/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10427633n,"[Monnaie. Denier, Hadrien, Rome]",IMP-183,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.82,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427633n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427633n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427633n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427633n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427633n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427633n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10427637f,"[Monnaie. Denier, Hadrien, Rome]",IMP-187,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.12,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427637f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427637f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427637f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427637f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427637f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427637f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429880t,"[Monnaie. Denier, Hadrien, Rome]",IMP-2430,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.17,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429880t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429880t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429880t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429880t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429880t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429880t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104296285,"[Monnaie. Dupondius, Hadrien, Rome]",IMP-2178,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.42,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296285/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296285/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296285/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296285/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296285/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296285/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429627q,"[Monnaie. Dupondius, Hadrien, Rome]",IMP-2177,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",18.90,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429627q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429627q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429627q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429627q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429627q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429627q/f2/info.json,,
http://gams.uni-graz.at/o:numis.1330,Hadrianus (117-138); Rom; 134 - 138; Denar; RIC 297 (d),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.368,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.42,,,"http://gams.uni-graz.at/iiif/o:numis.1330/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1330/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1330/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1330/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1330/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1330/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID239,Hadrianus ca. 130-133 n. Chr.,ID239,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.11,6,18,https://numid.uni-mainz.de/image/ID239/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID239/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID239/vs_exp.jpg,https://numid.uni-mainz.de/image/ID239/rs_exp.jpg,,,,,,
https://www.ikmk.at/object?id=ID171123,Hadrianus 134–138 n. Chr.,ID171123,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.05,6,19,https://www.ikmk.at/image/ID171123/vs_opt.jpg,https://www.ikmk.at/image/ID171123/rs_thumb.jpg,https://www.ikmk.at/image/ID171123/vs_org.jpg,https://www.ikmk.at/image/ID171123/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171124,Hadrianus 134–138 n. Chr.,ID171124,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.45,6,19,https://www.ikmk.at/image/ID171124/vs_opt.jpg,https://www.ikmk.at/image/ID171124/rs_thumb.jpg,https://www.ikmk.at/image/ID171124/vs_org.jpg,https://www.ikmk.at/image/ID171124/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171125,Hadrianus 134–138 n. Chr.,ID171125,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.00,6,19,https://www.ikmk.at/image/ID171125/vs_opt.jpg,https://www.ikmk.at/image/ID171125/rs_thumb.jpg,https://www.ikmk.at/image/ID171125/vs_org.jpg,https://www.ikmk.at/image/ID171125/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171119,Hadrianus 134–138 n. Chr.,ID171119,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.17,7,17,https://www.ikmk.at/image/ID171119/vs_opt.jpg,https://www.ikmk.at/image/ID171119/rs_thumb.jpg,https://www.ikmk.at/image/ID171119/vs_org.jpg,https://www.ikmk.at/image/ID171119/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1454,Hadrianus 134–138 n. Chr.,ID1454,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.45,7,18,https://www.ikmk.at/image/ID1454/vs_opt.jpg,https://www.ikmk.at/image/ID1454/rs_thumb.jpg,https://www.ikmk.at/image/ID1454/vs_org.jpg,https://www.ikmk.at/image/ID1454/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60851,Hadrianus 134–138 n. Chr.,ID60851,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.15,7,19,https://www.ikmk.at/image/ID60851/vs_opt.jpg,https://www.ikmk.at/image/ID60851/rs_thumb.jpg,https://www.ikmk.at/image/ID60851/vs_org.jpg,https://www.ikmk.at/image/ID60851/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1201,Hadrianus 130–133 n. Chr.,ID1201,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.23,7,19,https://ikmk-win.ch/image/ID1201/vs_thumb.jpg,https://ikmk-win.ch/image/ID1201/rs_thumb.jpg,https://ikmk-win.ch/image/ID1201/vs_exp.jpg,https://ikmk-win.ch/image/ID1201/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1503,Hadrian 130-133 n. Chr.,ID1503,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.25,6,0,https://numid.ub.tu-freiberg.de/image/ID1503/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1503/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1503/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1503/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-12313,British Museum: R.12313,R.12313,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.130,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/8bca30e8_4236_4cd9_8e56_a3c1011c4f36/small_00678522_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/8bca30e8_4236_4cd9_8e56_a3c1011c4f36/large_00678522_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12314,British Museum: R.12314,R.12314,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.940,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/bbd6909e_26f1_4baa_a85c_a3c1011c5090/small_00678523_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/bbd6909e_26f1_4baa_a85c_a3c1011c5090/large_00678523_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-94,"British Museum: 1911,0414.94","1911,0414.94",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.350,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/beee19ba_72e1_405e_b5b0_a3c1011c51c9/small_00678524_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/beee19ba_72e1_405e_b5b0_a3c1011c51c9/large_00678524_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12315,British Museum: R.12315,R.12315,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.910,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c6c5ea7f_66a9_4e40_8126_a3c1011c530c/small_00678525_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c6c5ea7f_66a9_4e40_8126_a3c1011c530c/large_00678525_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID826,Hadrianus 130-133 n. Chr.,ID826,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.89,2,19,https://ikmk.uni-freiburg.de/image/ID826/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID826/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID826/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID826/rs_exp.jpg,,,,,,
