object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0da9baf1,NAC 15 121,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0152.jpg/1403,650,465,434/full/0/default.jpg",0da9baf1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/718a2b61,Martin Mar 98 R3,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/3918,4323,455,422/full/0/default.jpg",718a2b61,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/83c12d82,TNRB 6 407 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/3860,3224,459,455/full/0/default.jpg",83c12d82,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c19bc043,Torino 2269,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/3818,1124,488,468/full/0/default.jpg",c19bc043,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dee67610,A 26 669,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0152.jpg/468,610,458,434/full/0/default.jpg",dee67610,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f29d7621,Argenor 6 89,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/3807,2707,461,468/full/0/default.jpg",f29d7621,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ff71e9da,Rauch 23 14 Jun 78 37,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0152.jpg/1467,1095,460,416/full/0/default.jpg",ff71e9da,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104325438,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325438/f1/full/600,/0/native.jpg",REP-10055,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325438/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432571m,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432571m/f1/full/600,/0/native.jpg",REP-10083,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432571m/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104325868,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325868/f1/full/600,/0/native.jpg",REP-10098,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325868/f1/info.json
http://data.fitzmuseum.cam.ac.uk/id/object/114251,Fitzwilliam Museum - Object CM.YG.853-R,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.853-R(1).jpg,CM.YG.853-R,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
https://www.britishmuseum.org/collection/object/C_1904-0204-60,"British Museum: 1904,0204.60",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/44776d2f_295e_4913_969a_a3c1009ed7bf/large_00622933_001.jpg,"1904,0204.60",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-3757,"British Museum: 2002,0102.3757",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ed8db7e6_a49a_4433_9e7b_a3c100ad9030/large_00629704_001.jpg,"2002,0102.3757",British Museum,Trustees of the British Museum,British Museum,
