object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.23.167,"Silver Denarius of Hadrian, Rome, AD 136 - AD 138 1911.23.167",1911.23.167,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,6,17.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.167.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.167.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.167.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.167.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.167.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.167.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.316,"Silver Denarius of Hadrian, Rome, AD 136 - AD 138 1956.127.316",1956.127.316,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.316.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.316.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.316.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.316.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.316.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.316.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428137w,"[Monnaie. Denier, Hadrien, Rome]",IMP-687,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.05,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428137w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428137w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428137w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428137w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428137w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428137w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104281350,"[Monnaie. Denier, Hadrien, Rome]",IMP-685,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.80,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281350/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281350/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281350/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281350/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281350/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281350/f2/info.json,,
http://gams.uni-graz.at/o:numis.1372,Hadrianus (117-138); Rom; 128 - 136; Denar; RIC 390,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.413,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.51,,,"http://gams.uni-graz.at/iiif/o:numis.1372/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1372/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1372/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1372/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1372/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1372/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1373,Hadrianus (117-138); Rom; 128 - 136; Denar; RIC 390,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.414,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.39,,,"http://gams.uni-graz.at/iiif/o:numis.1373/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1373/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1373/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1373/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1373/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1373/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1374,Hadrianus (117-138); Rom; 128 - 136; Denar; RIC 390,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.415,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.19,,,"http://gams.uni-graz.at/iiif/o:numis.1374/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1374/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1374/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1374/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1374/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1374/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/97387413-204f-48bc-b138-56b2db83c864,"Münze, Denar, 128 - 136 n. Chr.",129454,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.571,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129454/record_DE-MUS-062622_kenom_129454_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129454/record_DE-MUS-062622_kenom_129454_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129454/record_DE-MUS-062622_kenom_129454_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129454/record_DE-MUS-062622_kenom_129454_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129454/record_DE-MUS-062622_kenom_129454_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129454/record_DE-MUS-062622_kenom_129454_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID120611,Sabina 117–136 n. Chr.,ID120611,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.51,6,18,https://www.ikmk.at/image/ID120611/vs_opt.jpg,https://www.ikmk.at/image/ID120611/rs_thumb.jpg,https://www.ikmk.at/image/ID120611/vs_org.jpg,https://www.ikmk.at/image/ID120611/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171258,Sabina 117–136 n. Chr.,ID171258,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.48,6,18,https://www.ikmk.at/image/ID171258/vs_opt.jpg,https://www.ikmk.at/image/ID171258/rs_thumb.jpg,https://www.ikmk.at/image/ID171258/vs_org.jpg,https://www.ikmk.at/image/ID171258/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID62034,Sabina 117–136 n. Chr.,ID62034,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.38,6,18,https://www.ikmk.at/image/ID62034/vs_opt.jpg,https://www.ikmk.at/image/ID62034/rs_thumb.jpg,https://www.ikmk.at/image/ID62034/vs_org.jpg,https://www.ikmk.at/image/ID62034/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID62037,Sabina 117–136 n. Chr.,ID62037,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.83,6,18,https://www.ikmk.at/image/ID62037/vs_opt.jpg,https://www.ikmk.at/image/ID62037/rs_thumb.jpg,https://www.ikmk.at/image/ID62037/vs_org.jpg,https://www.ikmk.at/image/ID62037/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID62035,Sabina 117–136 n. Chr.,ID62035,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.52,6,19,https://www.ikmk.at/image/ID62035/vs_opt.jpg,https://www.ikmk.at/image/ID62035/rs_thumb.jpg,https://www.ikmk.at/image/ID62035/vs_org.jpg,https://www.ikmk.at/image/ID62035/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162244,"Denarius with bust of Sabina, struck under Hadrian",32.1207,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",2.88,,18,https://collections.mfa.org/internal/media/dispatcher/1218947/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218948/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218947/preview,https://collections.mfa.org/internal/media/dispatcher/1218948/preview,,,,,,
https://mk-marburg.ikmk.net/object?id=ID388,Sabina 128-136 n. Chr.,ID388,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.05,6,17,https://mk-marburg.ikmk.net/image/ID388/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID388/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID388/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID388/rs_exp.jpg,,,,,,
