object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1916.192.300,"Bronze Sestertius of Geta, Rome, AD 211 1916.192.300",1916.192.300,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.23,12,32.0,https://numismatics.org/collectionimages/19001949/1916/1916.192.300.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.300.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.300.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.300.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.300.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.300.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51823,"Bronze Sestertius of Geta, Rome, AD 211 1944.100.51823",1944.100.51823,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.12,12,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51823.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51823.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51823.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51823.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51823.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51823.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51824,"Bronze Sestertius of Geta, Rome, AD 211. 1944.100.51824",1944.100.51824,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,29.84,12,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51824.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51824.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51824.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51824.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51824.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51824.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/188e961f-00c3-4b64-a3ea-c2f9eccc5560,"Münze, Sesterz, 211 n. Chr.",157040,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,27.327,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157040/record_DE-MUS-062622_kenom_157040_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157040/record_DE-MUS-062622_kenom_157040_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157040/record_DE-MUS-062622_kenom_157040_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157040/record_DE-MUS-062622_kenom_157040_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157040/record_DE-MUS-062622_kenom_157040_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157040/record_DE-MUS-062622_kenom_157040_rs.jpg/info.json,,
https://collections.mfa.org/objects/247906,Sestertius with head of Geta,36.450,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",22.24,,33,https://collections.mfa.org/internal/media/dispatcher/1216160/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216161/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216160/preview,https://collections.mfa.org/internal/media/dispatcher/1216161/preview,,,,,,
https://collections.mfa.org/objects/162434,Sestertius with head of Geta,34.1421,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",27.77,,34,https://collections.mfa.org/internal/media/dispatcher/1216156/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216157/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216156/preview,https://collections.mfa.org/internal/media/dispatcher/1216157/preview,,,,,,
https://ikmk.smb.museum/object?id=18203782,Geta 211 n. Chr.,18203782,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,21.00,12,31,https://ikmk.smb.museum/image/18203782/vs_thumb.jpg,https://ikmk.smb.museum/image/18203782/rs_thumb.jpg,https://ikmk.smb.museum/image/18203782/vs_exp.jpg,https://ikmk.smb.museum/image/18203782/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-15911,British Museum: R.15911,R.15911,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.23,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_14/1cf0645e_57d4_4285_af41_a58300f39a18/small_SEV_1886.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_14/1cf0645e_57d4_4285_af41_a58300f39a18/large_SEV_1886.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_14/1cf0645e_57d4_4285_af41_a58300f39a18/SEV_1886.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15910,British Museum: R.15910,R.15910,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.36,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_14/3df090fd_8e3b_421f_8f14_a58300f397b8/small_SEV_1883.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_14/3df090fd_8e3b_421f_8f14_a58300f397b8/large_SEV_1883.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_14/3df090fd_8e3b_421f_8f14_a58300f397b8/SEV_1883.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15912,British Museum: R.15912,R.15912,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.71,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_14/4f7d5497_2079_4213_8b60_a58300f39bfa/small_SEV_1889.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_14/4f7d5497_2079_4213_8b60_a58300f39bfa/large_SEV_1889.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_14/4f7d5497_2079_4213_8b60_a58300f39bfa/SEV_1889.ptif/info.json,
