object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/15219431,Peus 251 199,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_DEFGH_sd.jpg/9401,1861,498,520/full/0/default.jpg",15219431,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1da73ee4,G+m 241 2071,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/811,1991,471,460/full/0/default.jpg",1da73ee4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/344cee40,Naville 26 Oct 16 244,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_DEFGH_sd.jpg/9450,5199,480,461/full/0/default.jpg",344cee40,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3bf8187c,F & S 12 mbs 369,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_DEFGH_sd.jpg/9451,2444,514,510/full/0/default.jpg",3bf8187c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3c357fb9,Pegasi 36 415,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0023.jpg/4356,1421,469,480/full/0/default.jpg",3c357fb9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4aa8e0e0,mm 88 370,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_DEFGH_sd.jpg/9459,5735,472,455/full/0/default.jpg",4aa8e0e0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4cf81e1f,Aug 06 F+S,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_DEFGH_sd.jpg/9450,1295,502,501/full/0/default.jpg",4cf81e1f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/56927d53,VE 35 541,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_DEFGH_sd.jpg/9494,4657,446,464/full/0/default.jpg",56927d53,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/66beec10,Varesi 45 32,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_DEFGH_sd.jpg/9522,3008,492,518/full/0/default.jpg",66beec10,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/738f8669,Hess 249 277,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_DEFGH_sd.jpg/9544,96,506,486/full/0/default.jpg",738f8669,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8e4efba3,Aur 188,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/833,1457,522,447/full/0/default.jpg",8e4efba3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f2c19982,H 293 2553,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0023.jpg/4572,1905,479,469/full/0/default.jpg",f2c19982,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/faf99fd1,A7 569,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_DEFGH_sd.jpg/9536,6312,477,495/full/0/default.jpg",faf99fd1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fff14460,Vosper Sept 16,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_DEFGH_sd.jpg/9470,3589,474,475/full/0/default.jpg",fff14460,,American Numismatic Society,SITNAM,
https://www.ikmk.uni-tuebingen.de/object?id=ID1114,Römische Republik: C. Publicius 80 v. Chr.,https://www.ikmk.uni-tuebingen.de/image/ID1114/rs_exp.jpg,ID1114,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,
