object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10449097z,"[Monnaie. Denier, Trajan, Rome]",IMP-3235,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.28,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449097z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449097z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449097z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449097z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449097z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449097z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10449098d,"[Monnaie. Denier, Trajan, Rome]",IMP-3236,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449098d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449098d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449098d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449098d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449098d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449098d/f2/info.json,,
http://gams.uni-graz.at/o:numis.1273,Traianus (98-117); Rom; 112 - 117; Denar; RIC 252,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.305,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.79,,,"http://gams.uni-graz.at/iiif/o:numis.1273/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1273/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1273/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1273/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1273/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1273/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID176,Traianus 112-117 n. Chr.,ID176,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.51,6,21,https://numid.uni-mainz.de/image/ID176/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID176/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID176/vs_exp.jpg,https://numid.uni-mainz.de/image/ID176/rs_exp.jpg,,,,,,
https://www.ikmk.at/object?id=ID1231,Traianus 112–114 n. Chr.,ID1231,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.71,5,20,https://www.ikmk.at/image/ID1231/vs_opt.jpg,https://www.ikmk.at/image/ID1231/rs_thumb.jpg,https://www.ikmk.at/image/ID1231/vs_org.jpg,https://www.ikmk.at/image/ID1231/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1230,Traianus 112–114 n. Chr.,ID1230,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.45,6,19,https://www.ikmk.at/image/ID1230/vs_opt.jpg,https://www.ikmk.at/image/ID1230/rs_thumb.jpg,https://www.ikmk.at/image/ID1230/vs_org.jpg,https://www.ikmk.at/image/ID1230/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1232,Traianus 112–114 n. Chr.,ID1232,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.43,6,19,https://www.ikmk.at/image/ID1232/vs_opt.jpg,https://www.ikmk.at/image/ID1232/rs_thumb.jpg,https://www.ikmk.at/image/ID1232/vs_org.jpg,https://www.ikmk.at/image/ID1232/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36474,"RIC 252, Trajano, 36474",36474,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.14,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36474-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36474-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36474-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36474-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36476,"RIC 252, Trajano, 36476",36476,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.15,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36476-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36476-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36476-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36476-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36473,"RIC 252, Trajano, 36473",36473,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.27,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36473-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36473-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36473-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36473-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36475,"RIC 252, Trajano, 36475",36475,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.25,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36475-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36475-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36475-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36475-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36477,"RIC 252, Trajano, 36477",36477,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.34,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36477-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36477-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36477-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36477-2.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/360333,360333: PAS Coin,360333,http://www.wikidata.org/entity/Q10996863,City and County of Swansea,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361565,361565: PAS Coin,361565,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.26,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361566,361566: PAS Coin,361566,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.23,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362169,362169: PAS Coin,362169,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/930139,930139: PAS Coin,930139,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.94,,18.89,,,,,,https://finds.org.uk/images/fisher1266x/Trajan211018.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/533038,533038: PAS Coin,533038,http://www.wikidata.org/entity/Q1520038,Podington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,6,19.5,,,,,,https://finds.org.uk/images/jcassidy/NARC-8A0AC3b.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/195976,195976: PAS Coin,195976,http://www.wikidata.org/entity/Q7088291,Ollerton and Boughton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.89,8,18.7,,,,,,https://finds.org.uk/images/arohde/E5874%20Trajan%20denarius.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID243,Traian 112-114 n. Chr.,ID243,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,2.95,7,18,https://muenzen.philhist.uni-augsburg.de/image/ID243/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID243/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID243/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID243/rs_exp.jpg,,,,,,
https://mk-bochum.ikmk.net/object?id=ID441,Traianus 112-113 n. Chr.,ID441,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,2.94,6,18,https://mk-bochum.ikmk.net/image/ID441/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID441/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID441/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID441/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1230,Traianus ca. 112-113 n. Chr.,ID1230,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.66,7,19,https://ikmk.uni-freiburg.de/image/ID1230/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1230/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1230/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1230/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID168,Traianus 112-114 n. Chr.,ID168,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,3.02,7,21,https://numid.phil.uni-passau.de/image/ID168/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID168/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID168/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID168/rs_exp.jpg,,,,,,
