object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.3877,"Bronze AE1 of Diocletian, Heraclea, AD 296 - AD 297. 1944.100.3877",1944.100.3877,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.81,1,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3877.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3877.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3877.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3877.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3877.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3877.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3879,"Bronze AE1 of Diocletian, Heraclea, AD 296 - AD 297. 1944.100.3879",1944.100.3879,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.72,1,28.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3879.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3879.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3879.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3879.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3879.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3879.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1886,"Bronze AE1 of Diocletian, Heraclea, AD 296 - AD 297 1984.146.1886",1984.146.1886,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.55,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1886.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1886.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1886.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1886.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1886.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1886.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3868,"Bronze AE1 of Diocletian, Heraclea, AD 296 - AD 297. 1944.100.3868",1944.100.3868,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.91,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3868.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3868.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3868.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3868.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3868.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3868.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3872,"Bronze AE1 of Diocletian, Heraclea, AD 296 - AD 297. 1944.100.3872",1944.100.3872,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.41,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3872.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3872.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3872.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3872.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3872.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3872.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1889,"Bronze AE1 of Diocletian, Heraclea, AD 296 - AD 297. 1984.146.1889",1984.146.1889,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.67,12,26.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1889.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1889.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1889.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1889.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1889.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1889.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3867,"Bronze AE1 of Diocletian, Heraclea, AD 296 - AD 297. 1944.100.3867",1944.100.3867,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.48,12,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3867.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3867.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3867.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3867.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3867.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3867.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3876,"Bronze AE1 of Diocletian, Heraclea, AD 296 - AD 297. 1944.100.3876",1944.100.3876,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.61,12,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3876.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3876.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3876.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3876.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3876.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3876.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1971.4.3,"Bronze AE1 of Diocletian, Heraclea, AD 296 - AD 297 1971.4.3",1971.4.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.78,5,26.0,https://numismatics.org/collectionimages/19501999/1971/1971.4.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.4.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.4.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.4.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.4.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.4.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1887,"Bronze AE1 of Diocletian, Heraclea, AD 296 - AD 297. 1984.146.1887",1984.146.1887,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.42,6,25.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1887.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1887.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1887.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1887.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1887.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1887.rev.noscale.jpg/info.json,,
