object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b112918264,"[Monnaie : Argent, fonds celtique, Grande Bretagne, Type CVNOBELINVS]",BnF 9563 (Ancien fonds) (GAU-10086),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.91,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b112918264/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b112918264/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b112918264/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b112918264/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b112918264/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b112918264/f2/info.json,,
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0972,ABC 2912 Example,ABC0972,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202912_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-02.0113,CCI 02.0113,CCI-02.0113,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.5,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0113.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0113.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0113.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0993,CCI 02.0993,CCI-02.0993,http://www.wikidata.org/entity/Q237250,Thetford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.63,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0993.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0993.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0993.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0229,CCI 03.0229,CCI-03.0229,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0229.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0229.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0229.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1252,CCI 04.1252,CCI-04.1252,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1252.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1252.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1252.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0190,CCI 67.0190,CCI-67.0190,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.81,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0190a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0190a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0190a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0416,CCI 68.0416,CCI-68.0416,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.12,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0416a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0416a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0416a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0137,CCI 72.0137,CCI-72.0137,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0137a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0137a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0137a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0138,CCI 72.0138,CCI-72.0138,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.46,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0138a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0138a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0138a.jpg/info.json,
