object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/37cfea51,NAC 4 216,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/3465,6584,838,840/full/0/default.jpg",37cfea51,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/44725524,Helios 2 212,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_376_sd.jpg/206,6329,485,480/full/0/default.jpg",44725524,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/51520542,ST 19 474,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/3381,5729,439,439/full/0/default.jpg",51520542,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/72c15b3e,ST 16 213,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/2485,7017,442,439/full/0/default.jpg",72c15b3e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8c16d896,Nomisma 35 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_376_sd.jpg/235,4131,447,480/full/0/default.jpg",8c16d896,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/90d4508b,J 1 100,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_376_sd.jpg/1570,155,448,457/full/0/default.jpg",90d4508b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/aea49abe,MAR 529,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/2444,6581,456,451/full/0/default.jpg",aea49abe,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c3c8ee82,AB 390,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/3496,6146,454,456/full/0/default.jpg",c3c8ee82,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c71ec813,NFA 27 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/2442,6156,491,442/full/0/default.jpg",c71ec813,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dbebfc12,CNG 73 MBS 782,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_376_sd.jpg/281,5741,443,457/full/0/default.jpg",dbebfc12,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/eb3ae984,Hall Lot 535,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0309.jpg/3459,7055,466,456/full/0/default.jpg",eb3ae984,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f1eaa10a,Lanz 151 614,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_376_sd.jpg/1417,1422,488,467/full/0/default.jpg",f1eaa10a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fc56b63b,Lejeune 871,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_376_sd.jpg/239,5210,476,476/full/0/default.jpg",fc56b63b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c05cbf43,VAT 351,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_376_sd.jpg/1458,808,472,444/full/0/default.jpg",c05cbf43,Vatican Museums,American Numismatic Society,SITNAM,
https://www.ikmk.at/object?id=ID52509,Röm. Republik: Anonym 81 v. Chr.,https://www.ikmk.at/image/ID52509/vs_org.jpg,ID52509,Münzkabinett Wien,KHM Wien,Interaktiver Katalog des Münzkabinetts,
https://www.britishmuseum.org/collection/object/C_1843-0116-639,"British Museum: 1843,0116.639",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d603c638_8277_4194_97d4_a3c1009e00af/large_00622428_001.jpg,"1843,0116.639",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-3195,"British Museum: 2002,0102.3195",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d1519f7c_4948_44f0_9393_a3c100ac77f9/large_00629114_001.jpg,"2002,0102.3195",British Museum,Trustees of the British Museum,British Museum,
