object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2002.46.108,"Silver Coin, Rome, 118 B.C. - 107 B.C. 2002.46.108",2002.46.108,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,3,21.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.108.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.108.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.108.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.108.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.108.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.108.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1853,"Silver Coin, Rome, 118 B.C. - 107 B.C. 1995.11.1853",1995.11.1853,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,5,21.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1853.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1853.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1853.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1853.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1853.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1853.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.648,"Silver Coin, Rome, 118 BC - 107 BC 1944.100.648",1944.100.648,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.648.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.648.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.648.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.648.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.648.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.648.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436645x,[Monnaie. Denarius],REP-14157,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436645x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436645x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436645x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436645x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436645x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436645x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436644g,[Monnaie. Denarius],REP-14156,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,3,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436644g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436644g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436644g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436644g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436644g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436644g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104366431,[Monnaie. Denarius],REP-14155,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,3,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366431/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366431/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366431/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366431/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366431/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366431/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104366488,[Monnaie. Denarius],REP-14160,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,4,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366488/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366488/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366488/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366488/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366488/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366488/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436646c,[Monnaie. Denarius],REP-14158,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,4,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436646c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436646c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436646c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436646c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436646c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436646c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436647t,[Monnaie. Denarius],REP-14159,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436647t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436647t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436647t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436647t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436647t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436647t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436649q,[Monnaie. Denarius],REP-14161,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.46,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436649q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436649q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436649q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436649q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436649q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436649q/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01198,DNB RO-01198,RO-01198,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.86,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01198a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01198b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01198a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01198b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117432,Fitzwilliam Museum - Object CM.1326-1950,CM.1326-1950,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.86,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1326-1950(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1326-1950(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114513,Fitzwilliam Museum - Object CM.YG.590-R,CM.YG.590-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.96,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.590-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.590-R(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T37947S3,Denarius - Sydenham 543 - Crawford 309/1,BAD0514,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,22,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55229;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55229;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55229;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55229;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55229;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55229;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1221,"British Museum: 2002,0102.1221","2002,0102.1221",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a950b0c4_8135_426a_bf08_a3c100a6bf5a/small_00626527_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a950b0c4_8135_426a_bf08_a3c100a6bf5a/large_00626527_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1865-0322-2,"British Museum: 1865,0322.2","1865,0322.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ef1d9458_c936_43b7_9ef9_a3c10086b8a0/small_00618857_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ef1d9458_c936_43b7_9ef9_a3c10086b8a0/large_00618857_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-750,"British Museum: 1843,0116.750","1843,0116.750",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.74,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ac52dffa_2cfd_4275_953c_a3c10086ba20/small_00618858_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ac52dffa_2cfd_4275_953c_a3c10086ba20/large_00618858_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1289,"British Museum: 1867,0101.1289","1867,0101.1289",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/dc768722_f0f4_49ed_bb81_a3c10086b754/small_00618856_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/dc768722_f0f4_49ed_bb81_a3c10086b754/large_00618856_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1222,"British Museum: 2002,0102.1222","2002,0102.1222",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/32102bd9_d1ad_41fd_abc3_a3c100a6c0c7/small_00626528_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/32102bd9_d1ad_41fd_abc3_a3c100a6c0c7/large_00626528_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1220,"British Museum: 2002,0102.1220","2002,0102.1220",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/21c055ac_dadd_41e3_a5e5_a3c100a6be09/small_00626526_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/21c055ac_dadd_41e3_a5e5_a3c100a6be09/large_00626526_001.jpg,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID843,Römische Republik: A. Manlius 118-107 v. Chr.,ID843,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,2.06,2,19,https://www.ikmk.uni-tuebingen.de/image/ID843/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID843/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID843/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID843/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID174,Röm. Republik: A. Manlius 118-107 v. Chr.,ID174,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.72,4,21,https://www.univie.ac.at/ikmk/image/ID174/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID174/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID174/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID174/rs_exp.jpg,,,,,,
