object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/17af7023,NAC C 1540,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/1810,590,463,434/full/0/default.jpg",17af7023,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/209a7d8f,V 21 307,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/1783,1015,457,466/full/0/default.jpg",209a7d8f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2791f655,Leu 86 663,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/5129,6442,435,442/full/0/default.jpg",2791f655,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2a2c7485,Peus 374 391,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/3564,5864,470,445/full/0/default.jpg",2a2c7485,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2a7634de,T 16 n.s. 146,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/6305,1134,480,427/full/0/default.jpg",2a7634de,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3e7458ea,Rauch 44 325,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0108.jpg/2345,3863,459,461/full/0/default.jpg",3e7458ea,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/89da4442,Belgrade 763,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/6293,6018,463,461/full/0/default.jpg",89da4442,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a1441d99,Koln Mzkab 16 192,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/6425,88,446,401/full/0/default.jpg",a1441d99,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d9fe428e,K+M P.L. 68 Dec 93,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/1676,1468,482,420/full/0/default.jpg",d9fe428e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ff962e9e,Vico 9 Jun 92 270,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/6438,574,472,487/full/0/default.jpg",ff962e9e,,American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_1843-0116-972,"British Museum: 1843,0116.972",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/2e32bf56_68d1_4230_b0d3_a3c100897517/large_00620269_001.jpg,"1843,0116.972",British Museum,Trustees of the British Museum,British Museum,
