object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1993.29.116,"Silver Drachma, Uncertain value, 70 BCE–50. 1993.29.116",1993.29.116,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.32,1,16.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.116.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.116.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.116.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.116.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.116.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.116.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.179,"Silver Drachma, Uncertain value, 90 BCE–70 BCE. 1979.45.179",1979.45.179,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.16,10,,https://numismatics.org/collectionimages/19501999/1979/1979.45.179.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.179.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.179.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.179.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.179.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.179.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.117,"Silver Drachma, Uncertain value, 90 BCE–70 BCE. 1993.29.117",1993.29.117,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.12,10,17.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.117.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.117.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.117.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.117.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.117.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.117.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74909,"Silver Drachma, Uncertain value, 90 BCE–70 BCE. 1944.100.74909",1944.100.74909,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.85,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74909.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74909.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74909.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74909.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74909.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74909.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.221,"Silver Drachma, Uncertain value, 70 BCE–50. 1995.51.221",1995.51.221,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.27,12,,https://numismatics.org/collectionimages/19501999/1995/1995.51.221.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.221.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.221.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.221.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.221.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.221.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511325r,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Hermaios]",R 3681.561,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.44,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511325r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511325r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511325r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511325r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511325r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511325r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511331g,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Hermaios]",R 3681.564,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.29,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511331g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511331g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511331g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511331g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511331g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511331g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85113280,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Hermaios]",R 3681.565,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.38,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113280/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113280/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113280/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113280/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113280/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113280/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511329d,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Hermaios]",R 3681.566,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.34,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511329d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511329d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511329d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511329d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511329d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511329d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85113265,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Hermaios]",R 3681.562,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.42,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113265/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113265/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113265/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113265/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113265/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113265/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511327k,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Hermaios]",R 3681.563,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.41,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511327k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511327k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511327k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511327k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511327k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511327k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85113302,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Hermaios]",R 3681.567,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.33,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113302/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113302/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113302/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113302/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113302/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113302/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1857-0813-27,"British Museum: 1857,0813.27","1857,0813.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.110,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/2f11ede1_91ed_4447_ac85_ae7400f1b2c5/small_COC1394.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/2f11ede1_91ed_4447_ac85_ae7400f1b2c5/COC1394.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1894-0506-1669,"British Museum: 1894,0506.1669","1894,0506.1669",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.380,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/48acf17e_db2f_4272_bc7b_ae7400f1afa0/small_COC1392.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/48acf17e_db2f_4272_bc7b_ae7400f1afa0/COC1392.jpg,,,,
https://www.britishmuseum.org/collection/object/C_IOC-138,British Museum: IOC.138,IOC.138,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.010,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/5722aab0_f783_490b_a77f_ae7400f1b567/small_COC1396.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/5722aab0_f783_490b_a77f_ae7400f1b567/COC1396.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1954-1014-35,"British Museum: 1954,1014.35","1954,1014.35",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.320,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/f8f71109_5276_4b28_b83f_ae7400f1ae4f/small_COC1391.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/f8f71109_5276_4b28_b83f_ae7400f1ae4f/COC1391.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53940,Indo-Greek coin,HCR53940,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.28,11,12,https://hcr.ashmus.ox.ac.uk/images/coin/53940ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53940rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53940of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53940rf.jpg,,,,,,
