object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.28.55,"Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243 1956.28.55",1956.28.55,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,1,23.0,https://numismatics.org/collectionimages/19501999/1956/1956.28.55.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.55.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.55.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.55.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.55.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.55.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1960.170.119,"Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243. 1960.170.119",1960.170.119,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,12,21.75,https://numismatics.org/collectionimages/19501999/1960/1960.170.119.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.119.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.119.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.119.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.119.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.119.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.220.1,"Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243 1967.220.1",1967.220.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.97,12,22.5,https://numismatics.org/collectionimages/19501999/1967/1967.220.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.220.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.220.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.220.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.220.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.220.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.17911,"Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243 1944.100.17911",1944.100.17911,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.17911.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17911.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17911.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17911.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.17911.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.17911.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1932.12.8,"Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243. 1932.12.8",1932.12.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.74,6,21.5,https://numismatics.org/collectionimages/19001949/1932/1932.12.8.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1932/1932.12.8.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1932/1932.12.8.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1932/1932.12.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1932%2F1932.12.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1932%2F1932.12.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.151.7,"Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243 1923.151.7",1923.151.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.03,6,22.0,https://numismatics.org/collectionimages/19001949/1923/1923.151.7.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.7.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.7.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.102.4,"Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243. 1924.102.4",1924.102.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.06,6,22.0,https://numismatics.org/collectionimages/19001949/1924/1924.102.4.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.4.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.4.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.599,"Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243 1948.19.599",1948.19.599,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.48,6,23.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.599.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.599.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.599.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.599.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.599.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.599.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.17944,"Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243. 1944.100.17944",1944.100.17944,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.1,7,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.17944.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17944.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17944.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17944.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.17944.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.17944.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.600,"Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243. 1948.19.600",1948.19.600,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,7,23.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.600.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.600.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.600.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.600.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.600.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.600.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148788,Fitzwilliam Museum - Object CM.RI.1671-R,CM.RI.1671-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.15,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1671-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1671-R(2).jpg,,,,,,
https://hdl.handle.net/21.15108/60238,Antoninianus van Gordianus III in zilver,PMP-R.-2208,http://www.wikidata.org/entity/Q21764528,Riemst,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,4.13,12,22.5,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2208_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2208_g.jpg,,,,
https://hdl.handle.net/21.15108/60235,Antoninianus van Gordianus III in zilver,PMP-R.-2201,http://www.wikidata.org/entity/Q21764528,Riemst,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,4.05,7,24.2,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2201_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2201_g.jpg,,,,
http://coins.lib.virginia.edu/id/1991.17.16,"Antoninianus of Gordian III, Rome, 241-243. 1991.17.16.",1991.17.16,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",4.8,6,21.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699261/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699262/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699261/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699262/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699261/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699262/info.json,,
http://coins.lib.virginia.edu/id/1991.17.15,"Antoninianus of Gordian III, Rome, 241-243. 1991.17.15.",1991.17.15,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",4.91,6,24.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699239/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699240/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699239/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699240/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699239/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699240/info.json,,
http://gams.uni-graz.at/o:numis.1873,Gordianus III. (238-244); Rom; 240; Antoninian; RIC 83,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.963,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.85,1,,"http://gams.uni-graz.at/iiif/o:numis.1873/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1873/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1873/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1873/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1873/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1873/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1872,Gordianus III. (238-244); Rom; 240; Antoninian; RIC 83,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.962,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",4.04,12,,"http://gams.uni-graz.at/iiif/o:numis.1872/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1872/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1872/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1872/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1872/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1872/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1874,Gordianus III. (238-244); Rom; 240; Antoninian; RIC 83,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.964,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.15,12,,"http://gams.uni-graz.at/iiif/o:numis.1874/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1874/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1874/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1874/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1874/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1874/IMAGE_2/info.json,,
http://www.getty.edu/art/collection/objects/23378/,Coin of Gordian III,75.NH.109.1284,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/b42ba199-66a3-4c4b-b214-cdd9837d6fda,"Münze, Antoninian, Januar 241 n. Chr. - Juli 243 n. Chr.",158013,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.409,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158013/record_DE-MUS-062622_kenom_158013_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158013/record_DE-MUS-062622_kenom_158013_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158013/record_DE-MUS-062622_kenom_158013_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158013/record_DE-MUS-062622_kenom_158013_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158013/record_DE-MUS-062622_kenom_158013_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158013/record_DE-MUS-062622_kenom_158013_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e5b68fa3-b301-4809-a9a2-6bcf7fcca136,"Münze, Antoninian, Januar 241 n. Chr. - Juli 243 n. Chr.",158012,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.483,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158012/record_DE-MUS-062622_kenom_158012_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158012/record_DE-MUS-062622_kenom_158012_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158012/record_DE-MUS-062622_kenom_158012_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158012/record_DE-MUS-062622_kenom_158012_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158012/record_DE-MUS-062622_kenom_158012_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158012/record_DE-MUS-062622_kenom_158012_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID30005,Gordianus III. 240 n. Chr.,ID30005,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.50,5,21,https://www.ikmk.at/image/ID30005/vs_opt.jpg,https://www.ikmk.at/image/ID30005/rs_thumb.jpg,https://www.ikmk.at/image/ID30005/vs_org.jpg,https://www.ikmk.at/image/ID30005/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29761,Gordianus III. 241–243 n. Chr.,ID29761,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.70,6,20,https://www.ikmk.at/image/ID29761/vs_opt.jpg,https://www.ikmk.at/image/ID29761/rs_thumb.jpg,https://www.ikmk.at/image/ID29761/vs_org.jpg,https://www.ikmk.at/image/ID29761/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID30019,Gordianus III. 240 n. Chr.,ID30019,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.26,7,22,https://www.ikmk.at/image/ID30019/vs_opt.jpg,https://www.ikmk.at/image/ID30019/rs_thumb.jpg,https://www.ikmk.at/image/ID30019/vs_org.jpg,https://www.ikmk.at/image/ID30019/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/231214,Denarius with bust of Gordian III,17.3332,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.20,,21,https://collections.mfa.org/internal/media/dispatcher/1204065/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204066/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204065/preview,https://collections.mfa.org/internal/media/dispatcher/1204066/preview,,,,,,
https://collections.mfa.org/objects/453127,Antoninianus with bust of Gordian III,2004.1340,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",4.39,,23,https://collections.mfa.org/internal/media/dispatcher/1204160/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204161/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204160/preview,https://collections.mfa.org/internal/media/dispatcher/1204161/preview,,,,,,
https://mk-marburg.ikmk.net/object?id=ID625,Gordianus III. 241-243 n. Chr.,ID625,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.57,7,23,https://mk-marburg.ikmk.net/image/ID625/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID625/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID625/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID625/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1937-0406-331,"British Museum: 1937,0406.331","1937,0406.331",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.147,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/82dc653d_f53f_41d7_be1b_a59f00f03c42/small_BM_Gordian_A_1085_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/82dc653d_f53f_41d7_be1b_a59f00f03c42/large_BM_Gordian_A_1085_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/82dc653d_f53f_41d7_be1b_a59f00f03c42/BM_Gordian_A_1085_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-335,"British Museum: 1937,0406.335","1937,0406.335",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.965,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/0ddeba76_0142_4b1f_9ed0_a59f00f03db4/small_BM_Gordian_A_1088_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/0ddeba76_0142_4b1f_9ed0_a59f00f03db4/large_BM_Gordian_A_1088_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/0ddeba76_0142_4b1f_9ed0_a59f00f03db4/BM_Gordian_A_1088_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-451,British Museum: R.451,R.451,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.19,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/3c913789_6fc8_42fe_a3a5_a59f00f04a48/small_BM_Gordian_A_1112_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/3c913789_6fc8_42fe_a3a5_a59f00f04a48/large_BM_Gordian_A_1112_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/3c913789_6fc8_42fe_a3a5_a59f00f04a48/BM_Gordian_A_1112_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-330,"British Museum: 1937,0406.330","1937,0406.330",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.499,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/55dc2755_a3ae_43e9_8098_a59f00f0473f/small_BM_Gordian_A_1106_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/55dc2755_a3ae_43e9_8098_a59f00f0473f/large_BM_Gordian_A_1106_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/55dc2755_a3ae_43e9_8098_a59f00f0473f/BM_Gordian_A_1106_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1924-0107-119,"British Museum: 1924,0107.119","1924,0107.119",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.075,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/80eebc52_0e5e_4d03_92ac_a59f00f040aa/small_BM_Gordian_A_1094_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/80eebc52_0e5e_4d03_92ac_a59f00f040aa/large_BM_Gordian_A_1094_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/80eebc52_0e5e_4d03_92ac_a59f00f040aa/BM_Gordian_A_1094_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1924-0107-120,"British Museum: 1924,0107.120","1924,0107.120",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.497,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/84db6652_851a_4b82_b8c2_a59f00f045bf/small_BM_Gordian_A_1103_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/84db6652_851a_4b82_b8c2_a59f00f045bf/large_BM_Gordian_A_1103_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/84db6652_851a_4b82_b8c2_a59f00f045bf/BM_Gordian_A_1103_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-332,"British Museum: 1937,0406.332","1937,0406.332",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.555,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/a46c5605_3fe7_4687_8697_a59f00f043f0/small_BM_Gordian_A_1100_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/a46c5605_3fe7_4687_8697_a59f00f043f0/large_BM_Gordian_A_1100_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/a46c5605_3fe7_4687_8697_a59f00f043f0/BM_Gordian_A_1100_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-334,"British Museum: 1937,0406.334","1937,0406.334",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.207,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/bd3d27cc_6b3c_44b1_adf7_a59f00f04d2b/small_BM_Gordian_A_1118_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/bd3d27cc_6b3c_44b1_adf7_a59f00f04d2b/large_BM_Gordian_A_1118_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/bd3d27cc_6b3c_44b1_adf7_a59f00f04d2b/BM_Gordian_A_1118_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1843-1024-407,"British Museum: 1843,1024.407","1843,1024.407",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.548,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1937-0406-337,"British Museum: 1937,0406.337","1937,0406.337",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.523,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/739e6b57_a1b4_4873_a4f1_a59f00f0502b/small_BM_Gordian_A_1124_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/739e6b57_a1b4_4873_a4f1_a59f00f0502b/large_BM_Gordian_A_1124_.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1924-0107-122,"British Museum: 1924,0107.122","1924,0107.122",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.762,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/5cb46722_fb04_4941_8d6c_a59f00f05193/small_BM_Gordian_A_1127_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/5cb46722_fb04_4941_8d6c_a59f00f05193/large_BM_Gordian_A_1127_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/5cb46722_fb04_4941_8d6c_a59f00f05193/BM_Gordian_A_1127_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1924-0107-121,"British Museum: 1924,0107.121","1924,0107.121",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.518,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/69f9c928_358a_4289_9ca9_a59f00f03f42/small_BM_Gordian_A_1091_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/69f9c928_358a_4289_9ca9_a59f00f03f42/large_BM_Gordian_A_1091_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/69f9c928_358a_4289_9ca9_a59f00f03f42/BM_Gordian_A_1091_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-336,"British Museum: 1937,0406.336","1937,0406.336",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.086,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/c4a8cf77_1f8b_4964_80df_a59f00f048ba/small_BM_Gordian_A_1109_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/c4a8cf77_1f8b_4964_80df_a59f00f048ba/large_BM_Gordian_A_1109_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/c4a8cf77_1f8b_4964_80df_a59f00f048ba/BM_Gordian_A_1109_.ptif/info.json,
