object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.42478,"Silver Denarius of Domitian, Rome, AD 88 1944.100.42478",1944.100.42478,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42478.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42478.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42478.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42478.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42478.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42478.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.90.2,"Silver Denarius of Domitian, Rome, AD 88 1995.90.2",1995.90.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,5,17.5,https://numismatics.org/collectionimages/19501999/1995/1995.90.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.90.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.90.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.90.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.90.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.90.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1912.46.2,"Silver Denarius of Domitian, Rome, AD 88 1912.46.2",1912.46.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,6,18.0,https://numismatics.org/collectionimages/19001949/1912/1912.46.2.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.46.2.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.46.2.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.46.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.46.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.46.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.379,"Silver Denarius of Domitian, Rome, AD 88 1935.117.379",1935.117.379,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,6,19.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.379.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.379.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.379.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.379.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.379.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.379.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447728g,"[Monnaie. Denarius, Domitien, Rome]",IMP-8845,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.33,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447728g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447728g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447728g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447728g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447728g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447728g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447729x,"[Monnaie. Denarius, Domitien, Rome]",IMP-8846,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.36,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447729x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447729x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447729x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447729x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447729x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447729x/f2/info.json,,
https://numid.uni-mainz.de/object?id=ID625,Domitianus 88 n. Chr.,ID625,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.47,7,19,https://numid.uni-mainz.de/image/ID625/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID625/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID625/vs_exp.jpg,https://numid.uni-mainz.de/image/ID625/rs_exp.jpg,,,,,,
https://www.ikmk.at/object?id=ID59361,Domitianus 88 n. Chr.,ID59361,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.26,6,19,https://www.ikmk.at/image/ID59361/vs_opt.jpg,https://www.ikmk.at/image/ID59361/rs_thumb.jpg,https://www.ikmk.at/image/ID59361/vs_org.jpg,https://www.ikmk.at/image/ID59361/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232345,Domitianus 88 n. Chr.,18232345,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.31,5,18,https://ikmk.smb.museum/image/18232345/vs_thumb.jpg,https://ikmk.smb.museum/image/18232345/rs_thumb.jpg,https://ikmk.smb.museum/image/18232345/vs_exp.jpg,https://ikmk.smb.museum/image/18232345/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232347,Domitianus 88 n. Chr.,18232347,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.19,6,18,https://ikmk.smb.museum/image/18232347/vs_thumb.jpg,https://ikmk.smb.museum/image/18232347/rs_thumb.jpg,https://ikmk.smb.museum/image/18232347/vs_exp.jpg,https://ikmk.smb.museum/image/18232347/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232348,Domitianus 88 n. Chr.,18232348,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.76,6,18,https://ikmk.smb.museum/image/18232348/vs_thumb.jpg,https://ikmk.smb.museum/image/18232348/rs_thumb.jpg,https://ikmk.smb.museum/image/18232348/vs_exp.jpg,https://ikmk.smb.museum/image/18232348/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232346,Domitianus 88 n. Chr.,18232346,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.04,6,19,https://ikmk.smb.museum/image/18232346/vs_thumb.jpg,https://ikmk.smb.museum/image/18232346/rs_thumb.jpg,https://ikmk.smb.museum/image/18232346/vs_exp.jpg,https://ikmk.smb.museum/image/18232346/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID977,Domitian 88 n. Chr.,ID977,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.95,6,0,https://numid.ub.tu-freiberg.de/image/ID977/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID977/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID977/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID977/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1939-0304-5,"British Museum: 1939,0304.5","1939,0304.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.69,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/7e388d91_8c32_4857_942f_a3c100b9e7f4/small_00634989_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/7e388d91_8c32_4857_942f_a3c100b9e7f4/large_00634989_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1939-0109-17,"British Museum: 1939,0109.17","1939,0109.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.44,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/bb0c613d_f5a0_4b30_8ee7_a3c100b9eaae/small_00634991_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/bb0c613d_f5a0_4b30_8ee7_a3c100b9eaae/large_00634991_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11097,British Museum: R.11097,R.11097,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.32,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/25b33b94_df21_4c03_a56a_a3c100b9e94a/small_00634990_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/25b33b94_df21_4c03_a56a_a3c100b9e94a/large_00634990_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1851-0104-1,"British Museum: 1851,0104.1","1851,0104.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/5b0df6a5_3edb_4d32_9aba_a3c100b9e69a/small_00634988_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/5b0df6a5_3edb_4d32_9aba_a3c100b9e69a/large_00634988_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/798879,798879: PAS Coin,798879,http://www.wikidata.org/entity/Q24665105,Scotforth,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,19,,,,,,https://finds.org.uk/images/snoon/LANCUM9E316B.jpg,,,,
https://numid.ku.de/object?id=ID60,Domitianus 14. September - 31. Dezember 88 n. Chr.,ID60,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.27,5,19,https://numid.ku.de/image/ID60/vs_thumb.jpg,https://numid.ku.de/image/ID60/rs_thumb.jpg,https://numid.ku.de/image/ID60/vs_exp.jpg,https://numid.ku.de/image/ID60/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2266,Domitianus 88 n. Chr.,ID2266,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.53,6,19,https://ikmk.uni-freiburg.de/image/ID2266/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2266/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2266/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2266/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID1139,Domitian 88 n. Chr.,ID1139,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,3.30,6,19,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1139/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1139/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1139/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1139/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID327,Domitian 88 n. Chr.,ID327,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.05,6,18,https://www.univie.ac.at/ikmk/image/ID327/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID327/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID327/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID327/rs_exp.jpg,,,,,,
