object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1719,"Silver Denarius of Hadrian, Rome, AD 117 1956.127.1719",1956.127.1719,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,7,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1719.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1719.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1719.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1719.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1719.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1719.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.85,"Silver Denarius of Hadrian, Rome, AD 117. 1956.127.85",1956.127.85,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,8,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.85.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.85.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.85.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.85.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.85.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.85.rev.noscale.jpg/info.json,,
https://www.virtuelles-muenzkabinett.de/object?id=ID21,Hadrianus 117 n. Chr.,ID21,,,,"Coin Cabinet, Herzog Anton Ulrich-Museum",Herzog Anton Ulrich-Museum,https://www.virtuelles-muenzkabinett.de,Das virtuelle Münzkabinett<br>des Herzog Anton Ulrich-Museums,3.24,6,19,https://www.virtuelles-muenzkabinett.de/image/ID21/vs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID21/rs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID21/vs_exp.jpg,https://www.virtuelles-muenzkabinett.de/image/ID21/rs_exp.jpg,,,,,,
https://www.ikmk.at/object?id=ID170809,Hadrianus 117 n. Chr.,ID170809,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.26,6,19,https://www.ikmk.at/image/ID170809/vs_opt.jpg,https://www.ikmk.at/image/ID170809/rs_thumb.jpg,https://www.ikmk.at/image/ID170809/vs_org.jpg,https://www.ikmk.at/image/ID170809/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1312,Hadrianus 117 n. Chr.,ID1312,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.31,7,19,https://www.ikmk.at/image/ID1312/vs_opt.jpg,https://www.ikmk.at/image/ID1312/rs_thumb.jpg,https://www.ikmk.at/image/ID1312/vs_org.jpg,https://www.ikmk.at/image/ID1312/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60791,Hadrianus 117 n. Chr.,ID60791,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.27,7,20,https://www.ikmk.at/image/ID60791/vs_opt.jpg,https://www.ikmk.at/image/ID60791/rs_thumb.jpg,https://www.ikmk.at/image/ID60791/vs_org.jpg,https://www.ikmk.at/image/ID60791/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9669,British Museum: R.9669,R.9669,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.06,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1aff69fb_62d2_4895_aa5d_a3c10119be33/small_00677148_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1aff69fb_62d2_4895_aa5d_a3c10119be33/large_00677148_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-112,"British Museum: 1912,0710.112","1912,0710.112",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.68,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/d1339b51_725b_4082_8a02_a3c10119bd11/small_00677147_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/d1339b51_725b_4082_8a02_a3c10119bd11/large_00677147_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2017-4110-3,"British Museum: 2017,4110.3","2017,4110.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.71,7,19,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_11/28_9/ff16d0fb_8121_40bf_a16e_a839009b9983/small_CGR62119.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_11/28_9/ff16d0fb_8121_40bf_a16e_a839009b9983/large_CGR62119.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3298,Hadrianus 117 n. Chr.,ID3298,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.11,7,19,https://ikmk.uni-freiburg.de/image/ID3298/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3298/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3298/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3298/rs_exp.jpg,,,,,,
