object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.587,"Bronze Coin, Rome, 275 BC - 270 BC 0000.999.587",0000.999.587,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,86.75,12,,https://numismatics.org/collectionimages/00001899/0000/0000.999.587.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.587.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.587.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.587.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.587.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.587.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.757,"Bronze Coin, Rome, 275 BC - 270 BC 1944.100.757",1944.100.757,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,75.96,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.757.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.757.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.757.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.757.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.757.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.757.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.117,"Bronze Coin, Rome, 275 BC - 270 BC 1954.263.117",1954.263.117,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,92.88,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.117.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.117.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.117.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.117.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.117.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.117.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.118,"Bronze Coin, Rome, 275 BC - 270 BC. 1954.263.118",1954.263.118,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,83.21,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.118.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.118.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.118.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.118.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.118.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.118.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.119,"Bronze Coin, Rome, 275 BC - 270 BC. 1954.263.119",1954.263.119,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,94.01,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.119.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.119.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.119.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.119.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.119.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.119.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.120,"Bronze Coin, Rome, 275 BC - 270 BC. 1954.263.120",1954.263.120,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,81.24,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.120.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.120.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.120.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.120.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.120.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.120.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.420,"Bronze Coin, Rome, 275 BC - 270 BC 1969.83.420",1969.83.420,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,78.53,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.420.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.420.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.420.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.420.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.420.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.420.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.421,"Bronze Coin, Rome, 275 BC - 270 BC. 1969.83.421",1969.83.421,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,72.23,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.421.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.421.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.421.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.421.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.421.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.421.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.422,"Bronze Coin, Rome, 275 BC - 270 BC. 1969.83.422",1969.83.422,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,74.04,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.422.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.422.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.422.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.422.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.422.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.422.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.423,"Bronze Coin, Rome, 275 BC - 270 BC. 1969.83.423",1969.83.423,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,83.1,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.423.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.423.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.423.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.423.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.423.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.423.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.424,"Bronze Coin, Rome, 275 BC - 270 BC. 1969.83.424",1969.83.424,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,79.87,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.424.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.424.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.424.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.424.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.424.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.424.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.425,"Bronze Coin, Rome, 275 BC - 270 BC. 1969.83.425",1969.83.425,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,73.09,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.425.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.425.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.425.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.425.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.425.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.425.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1676,"Bronze Coin, Rome, 275 B.C. - 270 B.C. 1995.11.1676",1995.11.1676,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,68.11,12,42.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1676.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1676.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1676.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1676.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1676.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1676.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420938m,"[Monnaie. Quadrans, Rome]",REP-535,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",90.86,0,44,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420938m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420938m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420938m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420938m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420938m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420938m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104208671,"[Monnaie. Quadrans, Rome]",REP-464,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",78.34,12,42,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208671/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208671/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208671/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208671/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208671/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208671/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05026,DNB RE-05026,RE-05026,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",75.65,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05026a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05026b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05026a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05026b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00126,DNB RO-00126,RO-00126,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",73.23,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00126a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00126b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00126a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00126b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00128,DNB RO-00128,RO-00128,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",83.76,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00128a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00128b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00128a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00128b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00127,DNB RO-00127,RO-00127,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",73.97,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00127a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00127b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00127a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00127b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05025,DNB RE-05025,RE-05025,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",88.25,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05025a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05025b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05025a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05025b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116086,Fitzwilliam Museum - Object CM.LS.3003-R,CM.LS.3003-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,76.74,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3003-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3003-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115904,Fitzwilliam Museum - Object CM.MC.10125-R,CM.MC.10125-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,85.73,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10125-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10125-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115813,Fitzwilliam Museum - Object CM.RR.11-R,CM.RR.11-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,63.66,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.11-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.11-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114670,Fitzwilliam Museum - Object CM.YG.432-R,CM.YG.432-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,82.46,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.432-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.432-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/180615,"Anonymous Aes Grave Quadrans, Rome",1976.79.1634,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,81.38,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03593_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03593_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/180615,
https://www.harvardartmuseums.org/collections/object/180746,"Anonymous Aes Grave Quadrans, Rome",1979.428.616,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,69.2,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN04981_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN04981_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180746,
https://www.harvardartmuseums.org/collections/object/181105,"Anonymous Aes Grave Quadrans, Rome",1979.428.617,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,81.3,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN04982_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN04982_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/181105,
https://opac.kbr.be/Library/doc/SYRACUSE/10042938,"Coin, Roman Republic,  [275-270 BC]",10042938,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,83.21,12,41.8,,,https://viewerd.kbr.be/display/M/0/0/3/2/0/0/9//zoomthumb/BE-KBR00_M-0032009_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/0/0/9//zoomthumb/BE-KBR00_M-0032009_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042835,"Coin, Roman Republic,  [310-289 BC]",10042835,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,76.97,12,42,,,https://viewerd.kbr.be/display/M/0/0/3/1/9/8/9//zoomthumb/BE-KBR00_M-0031989_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/9/8/9//zoomthumb/BE-KBR00_M-0031989_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042932,"Coin, Roman Republic,  [275-270 BC]",10042932,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,76.89,12,43,,,https://viewerd.kbr.be/display/M/0/0/3/2/0/0/8//zoomthumb/BE-KBR00_M-0032008_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/0/0/8//zoomthumb/BE-KBR00_M-0032008_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042943,"Coin, Roman Republic,  [275-270 BC]",10042943,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,82.36,12,44,,,https://viewerd.kbr.be/display/M/0/0/3/2/0/1/0//zoomthumb/BE-KBR00_M-0032010_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/0/1/0//zoomthumb/BE-KBR00_M-0032010_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3057J77,Quadrans - Sydenham 18 - Crawford 18/4,BAD0019,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,59.0,,39,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51394;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51394;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51394;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51394;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51394;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51394;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3VD71SC,Quadrans - Sydenham 18 - Crawford 18/4,BAD0020,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,48.5,,40,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51395;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51395;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51395;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51395;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51395;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51395;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503142,Swiss National Museum: ZB.R-38,ZB.R-38,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,77.56,6,42,https://numismatik.nationalmuseum.ch/ZB.R-38/MON-34095_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-38/MON-34096_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-38/MON-34095_vs_exp.jpg,https://numismatik.nationalmuseum.ch/ZB.R-38/MON-34096_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-12192,British Museum: R.12192,R.12192,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,80.611,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_22/c4377883_f0c5_4793_ba16_a3c1016beca8/small_00707753_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_22/c4377883_f0c5_4793_ba16_a3c1016beca8/large_00707753_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_22/c4377883_f0c5_4793_ba16_a3c1016beca8/00707753_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12191,British Museum: R.12191,R.12191,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,83.916,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_6/4b8fb337_dd8b_45b2_89f3_a3c3006bb636/small_00775786_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_6/4b8fb337_dd8b_45b2_89f3_a3c3006bb636/large_00775786_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/13_6/4b8fb337_dd8b_45b2_89f3_a3c3006bb636/00775786_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12195,British Museum: R.12195,R.12195,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,71.215,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_6/6674e8fd_a9d9_41a3_b418_a3c3006c227e/small_00775816_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_6/6674e8fd_a9d9_41a3_b418_a3c3006c227e/large_00775816_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/13_6/6674e8fd_a9d9_41a3_b418_a3c3006c227e/00775816_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12194,British Museum: R.12194,R.12194,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,67.716,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_6/6c5f10dd_5837_4f63_98c4_a3c3006c0b67/small_00775809_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_6/6c5f10dd_5837_4f63_98c4_a3c3006c0b67/large_00775809_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/13_6/6c5f10dd_5837_4f63_98c4_a3c3006c0b67/00775809_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12193,British Museum: R.12193,R.12193,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,72.77,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_6/7eb29300_65b3_478d_afa5_a3c3006c0008/small_00775806_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_6/7eb29300_65b3_478d_afa5_a3c3006c0008/large_00775806_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/13_6/7eb29300_65b3_478d_afa5_a3c3006c0008/00775806_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12189,British Museum: R.12189,R.12189,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,102.19,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_6/aae8e76b_3d64_4cf9_99e9_a3c3006ba30d/small_00775777_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_6/aae8e76b_3d64_4cf9_99e9_a3c3006ba30d/large_00775777_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/13_6/aae8e76b_3d64_4cf9_99e9_a3c3006ba30d/00775777_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12190,British Museum: R.12190,R.12190,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,85.147,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_6/dfc2f24c_ac65_4a42_a783_a3c3006ba7bc/small_00775779_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_6/dfc2f24c_ac65_4a42_a783_a3c3006ba7bc/large_00775779_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/13_6/dfc2f24c_ac65_4a42_a783_a3c3006ba7bc/00775779_001.ptif/info.json,
https://mk-bochum.ikmk.net/object?id=ID40,"Römische Republik: Aes grave, schwere Apolloserie 275-270 v. Chr.",ID40,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,76.55,12,41,https://mk-bochum.ikmk.net/image/ID40/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID40/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID40/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID40/rs_exp.jpg,,,,,,
