object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/2002.46.317,"Silver Coin, Rome, 80 B.C.. 2002.46.317",https://numismatics.org/collectionimages/20002049/2002/2002.46.317.obv.width350.jpg,2002.46.317,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.317.obv.noscale.jpg/info.json
http://numismatics.org/sitnam/id/055f1944,Cng 404 Aug 17 444,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/5144,2147,456,447/full/0/default.jpg",055f1944,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/117bce92,10 sep 98 m-z 96 292,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/4021,4292,486,474/full/0/default.jpg",117bce92,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/153b4616,Mar 11 LANZ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0024.jpg/3322,6795,525,476/full/0/default.jpg",153b4616,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2bbaa19e,Ceder 178 107,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0024.jpg/3233,6318,503,486/full/0/default.jpg",2bbaa19e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2bdf6cc6,N. Circ Mar 86 916,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/4061,5300,477,461/full/0/default.jpg",2bdf6cc6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a3cc53e3,Helios 5 148,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/4982,1657,497,473/full/0/default.jpg",a3cc53e3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c05f3462,8 May 01 Aureo 2056,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/4023,3188,485,514/full/0/default.jpg",c05f3462,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cb5f0bc0,17 Nov 98 Berk 105 317,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/5035,625,481,485/full/0/default.jpg",cb5f0bc0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/db9ba12d,Cng 79 Dec 03,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/5027,1158,495,456/full/0/default.jpg",db9ba12d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fc43cd6e,Sobo 628,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/5011,41,471,496/full/0/default.jpg",fc43cd6e,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10439464k,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439464k/f1/full/600,/0/native.jpg",REP-16976,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439464k/f1/info.json
