object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.76527,"Bronze Coin of Demetrius II Nicator, Antioch, 146 BC - 145 BC. 1944.100.76527",1944.100.76527,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.33,1,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76527.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76527.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76527.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76527.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76527.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76527.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.356,"Bronze Coin of Demetrius II Nicator, Antioch, 146 BC - 145 BC 1956.28.356",1956.28.356,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.59,1,24.0,https://numismatics.org/collectionimages/19501999/1956/1956.28.356.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.356.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.356.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.356.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.356.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.356.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76520,"Bronze Coin of Demetrius II Nicator, Antioch, 146 BC - 145 BC 1944.100.76520",1944.100.76520,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.36,11,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76520.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76520.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76520.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76520.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76520.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76520.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1725,"Bronze Coin of Demetrius II Nicator, Antioch, 146 BC - 145 BC 1992.54.1725",1992.54.1725,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.51,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1725.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1725.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1725.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1725.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1725.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1725.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1726,"Bronze Coin of Demetrius II Nicator, Antioch, 146 BC - 145 BC. 1992.54.1726",1992.54.1726,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.11,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1726.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1726.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1726.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1726.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1726.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1726.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76521,"Bronze Coin of Demetrius II Nicator, Antioch, 146 BC - 145 BC. 1944.100.76521",1944.100.76521,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.52,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76521.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76521.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76521.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76521.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76521.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76521.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113185014,"[Monnaie : Module A (SC), Antioche sur l'Oronte, Séleucide et Piérie, Démétrios II Nikator]",Luynes.3396 (43-51-31),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.50,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113185014/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113185014/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113185014/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113185014/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113185014/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113185014/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103261497,"[Monnaie : Module A (SC), Antioche sur l'Oronte, Séleucide et Piérie, Démétrios II Nikator]",AA.GR.18554,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.74,,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103261497/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103261497/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103261497/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103261497/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103261497/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103261497/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10313144n,"[Monnaie : Module A (SC), Antioche sur l'Oronte, Séleucide et Piérie, Démétrios II Nikator]",1966.453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.09,,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313144n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313144n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313144n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313144n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313144n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313144n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574673f,"[Monnaie : Module A (SC), Antioche sur l'Oronte, Séleucide et Piérie, Démétrios II Nikator]",Babelon 1228,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.70,,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574673f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574673f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574673f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574673f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574673f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574673f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10326141n,"[Monnaie : Module A (SC), Antioche sur l'Oronte, Séleucide et Piérie, Démétrios II Nikator]",AA.GR.18546,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.35,,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326141n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326141n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326141n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326141n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326141n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326141n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85746773,"[Monnaie : Module A (SC), Antioche sur l'Oronte, Séleucide et Piérie, Démétrios II Nikator]",Babelon 1232,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.87,,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85746773/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85746773/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85746773/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85746773/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85746773/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85746773/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574678h,"[Monnaie : Module A (SC), Antioche sur l'Oronte, Séleucide et Piérie, Démétrios II Nikator]",Babelon 1233,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.14,,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574678h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574678h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574678h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574678h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574678h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574678h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574674v,"[Monnaie : Module A (SC), Antioche sur l'Oronte, Séleucide et Piérie, Démétrios II Nikator]",Babelon 1229,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.45,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574674v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574674v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574674v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574674v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574674v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574674v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85746758,"[Monnaie : Module A (SC), Antioche sur l'Oronte, Séleucide et Piérie, Démétrios II Nikator]",Babelon 1230,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.03,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85746758/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85746758/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85746758/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85746758/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85746758/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85746758/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574676p,"[Monnaie : Module A (SC), Antioche sur l'Oronte, Séleucide et Piérie, Démétrios II Nikator]",Babelon 1231,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.77,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574676p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574676p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574676p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574676p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574676p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574676p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85685324,"[Monnaie : Module A (SC), Antioche sur l'Oronte, Séleucide et Piérie, Démétrios II Nikator]",Louis De Clercq 150,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.49,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85685324/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85685324/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85685324/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85685324/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85685324/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85685324/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-25356,DNB GR-25356,GR-25356,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",12.25,,23,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-25356a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-25356b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-25356a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-25356b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07142,DNB GR-07142,GR-07142,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",12.93,1,25,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07142a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07142b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07142a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07142b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07144,DNB GR-07144,GR-07144,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",10.05,12,23,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07144a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07144b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07144a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07144b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07141,DNB GR-07141,GR-07141,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",12.96,12,26,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07141a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07141b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07141a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07141b.jpg,,,,,,
