object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.47360,"Orichalcum Sestertius of Hadrian, Rome, AD 128 - AD 129 1944.100.47360",1944.100.47360,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.81,6,34.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.47360.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47360.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47360.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47360.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47360.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47360.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.419,"Orichalcum Sestertius of Hadrian, Rome, AD 128 - AD 129 1978.64.419",1978.64.419,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.88,6,34.0,https://numismatics.org/collectionimages/19501999/1978/1978.64.419.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.419.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.419.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.419.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.419.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.419.rev.noscale.jpg/info.json,,
https://www.virtuelles-muenzkabinett.de/object?id=ID96,Hadrianus 128-132 n. Chr.,ID96,,,,"Coin Cabinet, Herzog Anton Ulrich-Museum",Herzog Anton Ulrich-Museum,https://www.virtuelles-muenzkabinett.de,Das virtuelle Münzkabinett<br>des Herzog Anton Ulrich-Museums,23.99,6,33,https://www.virtuelles-muenzkabinett.de/image/ID96/vs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID96/rs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID96/vs_exp.jpg,https://www.virtuelles-muenzkabinett.de/image/ID96/rs_exp.jpg,,,,,,
http://gams.uni-graz.at/o:numis.1363,Hadrianus (117-138); Rom; 128 - 138; Sesterz; RIC 970 (b),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.403,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",26.05,,,"http://gams.uni-graz.at/iiif/o:numis.1363/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1363/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1363/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1363/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1363/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1363/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1371,Hadrianus (117-138); Rom; 128 - 138; Sesterz; RIC 970 (b),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.412,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",23.43,,,"http://gams.uni-graz.at/iiif/o:numis.1371/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1371/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1371/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1371/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1371/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1371/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/985c1bb7-23bb-4345-a1b8-3fa97f689505,"Münze, Sesterz, 134 - 138 n. Chr.",129548,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,27.467,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129548/record_DE-MUS-062622_kenom_129548_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129548/record_DE-MUS-062622_kenom_129548_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129548/record_DE-MUS-062622_kenom_129548_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129548/record_DE-MUS-062622_kenom_129548_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129548/record_DE-MUS-062622_kenom_129548_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129548/record_DE-MUS-062622_kenom_129548_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/87513924-6ae6-455a-b18c-8a99a7561994,"Münze, Sesterz, 134 - 138 n. Chr.",152995,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,21.554,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_152995/record_DE-MUS-062622_kenom_152995_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_152995/record_DE-MUS-062622_kenom_152995_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_152995/record_DE-MUS-062622_kenom_152995_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_152995/record_DE-MUS-062622_kenom_152995_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_152995/record_DE-MUS-062622_kenom_152995_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_152995/record_DE-MUS-062622_kenom_152995_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID171674,Hadrianus 128–129 n. Chr.,ID171674,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,28.69,5,33,https://www.ikmk.at/image/ID171674/vs_opt.jpg,https://www.ikmk.at/image/ID171674/rs_thumb.jpg,https://www.ikmk.at/image/ID171674/vs_org.jpg,https://www.ikmk.at/image/ID171674/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61786,Hadrianus 128–129 n. Chr.,ID61786,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,22.98,6,34,https://www.ikmk.at/image/ID61786/vs_opt.jpg,https://www.ikmk.at/image/ID61786/rs_thumb.jpg,https://www.ikmk.at/image/ID61786/vs_org.jpg,https://www.ikmk.at/image/ID61786/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61788,Hadrianus 128–129 n. Chr.,ID61788,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.28,6,34,https://www.ikmk.at/image/ID61788/vs_opt.jpg,https://www.ikmk.at/image/ID61788/rs_thumb.jpg,https://www.ikmk.at/image/ID61788/vs_org.jpg,https://www.ikmk.at/image/ID61788/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61787,Hadrianus 134–138 n. Chr.,ID61787,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.65,6,35,https://www.ikmk.at/image/ID61787/vs_opt.jpg,https://www.ikmk.at/image/ID61787/rs_thumb.jpg,https://www.ikmk.at/image/ID61787/vs_org.jpg,https://www.ikmk.at/image/ID61787/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID172308,Hadrianus 128–129 n. Chr.,ID172308,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,28.21,6,36,https://www.ikmk.at/image/ID172308/vs_opt.jpg,https://www.ikmk.at/image/ID172308/rs_thumb.jpg,https://www.ikmk.at/image/ID172308/vs_org.jpg,https://www.ikmk.at/image/ID172308/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID4133,Hadrianus 128–129,ID4133,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,23.50,6,32,https://ikmk-win.ch/image/ID4133/vs_thumb.jpg,https://ikmk-win.ch/image/ID4133/rs_thumb.jpg,https://ikmk-win.ch/image/ID4133/vs_exp.jpg,https://ikmk-win.ch/image/ID4133/rs_exp.jpg,,,,,,
https://collections.mfa.org/objects/99457,Sestertius with bust of Hadrian,1998.481,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",24.36,,34.5,https://collections.mfa.org/internal/media/dispatcher/1219005/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219006/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219005/preview,https://collections.mfa.org/internal/media/dispatcher/1219006/preview,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1365,Hadrian 128-129 n. Chr.,ID1365,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,0.00,,0,https://numid.ub.tu-freiberg.de/image/ID1365/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1365/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1365/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1365/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1364,Hadrian 128-129 n. Chr.,ID1364,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,23.32,6,0,https://numid.ub.tu-freiberg.de/image/ID1364/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1364/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1364/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1364/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1366,Hadrian 128-129 n. Chr.,ID1366,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,24.56,6,0,https://numid.ub.tu-freiberg.de/image/ID1366/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1366/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1366/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1366/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2003-0724-101,"British Museum: 2003,0724.101","2003,0724.101",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.39,6,36,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9524,British Museum: R.9524,R.9524,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.23,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/52eb795c_5e39_46b9_b5e8_a3c1011b8ba8/small_00677999_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/52eb795c_5e39_46b9_b5e8_a3c1011b8ba8/large_00677999_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/52eb795c_5e39_46b9_b5e8_a3c1011b8ba8/00677999_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9525,British Museum: R.9525,R.9525,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.91,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/afa5f734_b320_4e7b_9859_a3c1011b8d1e/small_00678000_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/afa5f734_b320_4e7b_9859_a3c1011b8d1e/large_00678000_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/afa5f734_b320_4e7b_9859_a3c1011b8d1e/00678000_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9526,British Museum: R.9526,R.9526,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.90,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/ca42bea1_9ac0_4bbc_bf6d_a3c1011b8e86/small_00678001_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/ca42bea1_9ac0_4bbc_bf6d_a3c1011b8e86/large_00678001_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/ca42bea1_9ac0_4bbc_bf6d_a3c1011b8e86/00678001_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-556,"British Museum: 1872,0709.556","1872,0709.556",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.43,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/fe3d7378_b3f5_450c_a8b2_a3c1011b8a36/small_00677998_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/fe3d7378_b3f5_450c_a8b2_a3c1011b8a36/large_00677998_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/fe3d7378_b3f5_450c_a8b2_a3c1011b8a36/00677998_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/752593,752593: PAS Coin,752593,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,21.57,12,33,,,,,,https://finds.org.uk/images/pwalton/2015_59.jpg,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2574,Hadrian 128/129 n. Chr.,ID2574,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,27.93,6,33,https://archaeologie.uni-muenster.de/ikmk/image/ID2574/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2574/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2574/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2574/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID168,Hadrianus 128-129 n. Chr.,ID168,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,27.40,5,34,https://numid.uni-rostock.de/image/ID168/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID168/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID168/vs_exp.jpg,https://numid.uni-rostock.de/image/ID168/rs_exp.jpg,,,,,,
