object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1773,"Silver Denarius of Hadrian, Rome, AD 128 - AD 129 1956.127.1773",1956.127.1773,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,5,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1773.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1773.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1773.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1773.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1773.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1773.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.18582,"Silver Denarius of Hadrian, Rome, AD 128 - AD 129 0000.999.18582",0000.999.18582,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,6,20.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.18582.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18582.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18582.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18582.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18582.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18582.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1334,Hadrianus (117-138); Rom; 128 - 138; Denar; RIC 339 (c),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.372,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.98,,,"http://gams.uni-graz.at/iiif/o:numis.1334/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1334/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1334/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1334/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1334/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1334/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/fcdfd5b9-2e87-43b2-9208-854da72543e7,"Münze, Denar, 134 - 138 n. Chr.",185497,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.881,6,18.42,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185497/record_DE-MUS-062622_kenom_185497_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185497/record_DE-MUS-062622_kenom_185497_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185497/record_DE-MUS-062622_kenom_185497_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185497/record_DE-MUS-062622_kenom_185497_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185497/record_DE-MUS-062622_kenom_185497_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185497/record_DE-MUS-062622_kenom_185497_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3559847c-a238-43c5-857a-db7470f3c431,"Münze, Denar, 134 - 138 n. Chr.",129456,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.981,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129456/record_DE-MUS-062622_kenom_129456_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129456/record_DE-MUS-062622_kenom_129456_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129456/record_DE-MUS-062622_kenom_129456_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129456/record_DE-MUS-062622_kenom_129456_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129456/record_DE-MUS-062622_kenom_129456_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129456/record_DE-MUS-062622_kenom_129456_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID171745,Hadrianus 134–138 n. Chr.,ID171745,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.08,6,19,https://www.ikmk.at/image/ID171745/vs_opt.jpg,https://www.ikmk.at/image/ID171745/rs_thumb.jpg,https://www.ikmk.at/image/ID171745/vs_org.jpg,https://www.ikmk.at/image/ID171745/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60941,Hadrianus 134–138 n. Chr.,ID60941,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.88,6,19,https://www.ikmk.at/image/ID60941/vs_opt.jpg,https://www.ikmk.at/image/ID60941/rs_thumb.jpg,https://www.ikmk.at/image/ID60941/vs_org.jpg,https://www.ikmk.at/image/ID60941/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60942,Hadrianus 134–138 n. Chr.,ID60942,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.26,6,19,https://www.ikmk.at/image/ID60942/vs_opt.jpg,https://www.ikmk.at/image/ID60942/rs_thumb.jpg,https://www.ikmk.at/image/ID60942/vs_org.jpg,https://www.ikmk.at/image/ID60942/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1361,Hadrian 128-129 n. Chr.,ID1361,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.25,6,0,https://numid.ub.tu-freiberg.de/image/ID1361/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1361/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1361/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1361/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1933-0612-2,"British Museum: 1933,0612.2","1933,0612.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.32,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/499eaeb5_8b04_4e35_9fa6_a3c1011a942a/small_00677554_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/499eaeb5_8b04_4e35_9fa6_a3c1011a942a/large_00677554_001.jpg,,,,
