object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.14,"Silver Antoninianus of Maximian, Lugdunum, AD 287 - AD 288. 1984.146.14",1984.146.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,12,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.14.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.14.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.14.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.14.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1927.999.142,"Silver Antoninianus of Maximian, Lugdunum, AD 287 - AD 288 1927.999.142",1927.999.142,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,12,21.5,https://numismatics.org/collectionimages/19001949/1927/1927.999.142.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.999.142.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.999.142.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.999.142.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.999.142.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.999.142.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.37988,"Silver Antoninianus of Maximian, Lugdunum, AD 287 - AD 288. 1944.100.37988",1944.100.37988,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.37988.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37988.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37988.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37988.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37988.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37988.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.10,"Silver Antoninianus of Maximian, Lugdunum, AD 287 - AD 288 1984.146.10",1984.146.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,12,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.114,"Silver Antoninianus of Maximian, Lugdunum, AD 287 - AD 288 1992.77.114",1992.77.114,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,6,20.5,https://numismatics.org/collectionimages/19501999/1992/1992.77.114.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.114.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.114.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.114.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.114.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.114.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.37986,"Silver Antoninianus of Maximian, Lugdunum, AD 287 - AD 288 1944.100.37986",1944.100.37986,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.37986.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37986.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37986.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37986.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37986.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37986.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.13,"Silver Antoninianus of Maximian, Lugdunum, AD 287 - AD 288. 1984.146.13",1984.146.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,7,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.13.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.13.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.13.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.834,"Silver Antoninianus of Maximian, Lugdunum, AD 287 - AD 288 1995.11.834",1995.11.834,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,7,22.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.834.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.834.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.834.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.834.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.834.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.834.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113452331,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",1968.29.13 (IMP-10612),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.10,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452331/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452331/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452331/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452331/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452331/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452331/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345284j,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",1985.204 (IMP-10663),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.14,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345284j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345284j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345284j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345284j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345284j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345284j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113452816,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",2004.313 (IMP-10660),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452816/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452816/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452816/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452816/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452816/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452816/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113452403,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",2009.3 (IMP-10619),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.23,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452403/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452403/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452403/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452403/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452403/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452403/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113452314,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",AF.13542 (IMP-10610),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.43,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452314/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452314/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452314/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452314/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452314/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452314/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345232k,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",AF.13542a (IMP-10611),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345232k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345232k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345232k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345232k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345232k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345232k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113452833,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",AF.13543 (IMP-10662),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452833/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452833/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452833/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452833/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452833/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452833/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345264q,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",AF.13544 (IMP-10643),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.49,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345264q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345264q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345264q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345264q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345264q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345264q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345279c,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",AF.13545 (IMP-10658),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345279c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345279c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345279c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345279c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345279c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345279c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113452655,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",Côte.302,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452655/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452655/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452655/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452655/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452655/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452655/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346011w,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",Double.10 (IMP-11393),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346011w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346011w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346011w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346011w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346011w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346011w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346042k,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",Double.41 (IMP-11424),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.07,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346042k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346042k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346042k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346042k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346042k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346042k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346060h,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",Double.59 (IMP-11442),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.13,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346060h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346060h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346060h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346060h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346060h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346060h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346071c,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",Double.70 (IMP-11453),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346071c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346071c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346071c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346071c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346071c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346071c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346087g,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",Double.86 (IMP-11469),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.89,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346087g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346087g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346087g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346087g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346087g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346087g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345239q,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",Herzfelder (IMP-10618),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.43,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345239q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345239q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345239q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345239q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345239q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345239q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113452388,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",IMP-10617,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.15,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452388/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452388/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452388/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452388/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452388/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452388/f2/info.json,,
https://hdl.handle.net/21.15108/74862,Antoninianus van Maximianus in biljoen,PMP-R.-3291,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.77,12,21.9,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3291_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3291_g.jpg,,,,
https://hdl.handle.net/21.15108/74846,Antoninianus van Maximianus in biljoen,PMP-R.-3275,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,4.57,8,21.7,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3275_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3275_g.jpg,,,,
https://hdl.handle.net/428894.vzg/1a3aaced-475e-4dd7-98e6-f9edb34bc297,"Münze, Antoninian, 287 - 288 n. Chr.",188559,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.565,5,21.77,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188559/record_DE-MUS-062622_kenom_188559_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188559/record_DE-MUS-062622_kenom_188559_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188559/record_DE-MUS-062622_kenom_188559_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188559/record_DE-MUS-062622_kenom_188559_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188559/record_DE-MUS-062622_kenom_188559_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188559/record_DE-MUS-062622_kenom_188559_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID198415,Maximianus I. (Herculius) 287–288 n. Chr.,ID198415,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.37,12,22,https://www.ikmk.at/image/ID198415/vs_opt.jpg,https://www.ikmk.at/image/ID198415/rs_thumb.jpg,https://www.ikmk.at/image/ID198415/vs_org.jpg,https://www.ikmk.at/image/ID198415/rs_org.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13453,Maximianus Herculius 287 n. Chr.,ID13453,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.81,1,21,https://ikmk.uni-freiburg.de/image/ID13453/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13453/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13453/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13453/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4297,Maximianus Herculius 287-288 n. Chr.,ID4297,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.48,5,23,https://ikmk.uni-freiburg.de/image/ID4297/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4297/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4297/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4297/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4365,Maximianus Herculius 287-288 n. Chr.,ID4365,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.06,6,22,https://ikmk.uni-freiburg.de/image/ID4365/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4365/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4365/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4365/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4360,Maximianus Herculius 287-288 n. Chr.,ID4360,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.27,6,23,https://ikmk.uni-freiburg.de/image/ID4360/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4360/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4360/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4360/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4363,Maximianus Herculius 287-288 n. Chr.,ID4363,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.01,6,23,https://ikmk.uni-freiburg.de/image/ID4363/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4363/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4363/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4363/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4340,Maximianus Herculius 287-288 n. Chr.,ID4340,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.58,7,21,https://ikmk.uni-freiburg.de/image/ID4340/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4340/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4340/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4340/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13454,Maximianus Herculius 287 n. Chr.,ID13454,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.04,7,22,https://ikmk.uni-freiburg.de/image/ID13454/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13454/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13454/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13454/rs_exp.jpg,,,,,,
