object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/2002.46.317,"Silver Coin, Rome, 80 B.C.. 2002.46.317",https://numismatics.org/collectionimages/20002049/2002/2002.46.317.rev.width350.jpg,2002.46.317,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.317.rev.noscale.jpg/info.json
http://numismatics.org/sitnam/id/055f1944,Cng 404 Aug 17 444,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/5585,2128,498,453/full/0/default.jpg",055f1944,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/117bce92,10 sep 98 m-z 96 292,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/4487,4272,488,486/full/0/default.jpg",117bce92,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/153b4616,Mar 11 LANZ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0024.jpg/3835,6789,511,458/full/0/default.jpg",153b4616,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2bbaa19e,Ceder 178 107,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0024.jpg/3770,6304,533,488/full/0/default.jpg",2bbaa19e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2bdf6cc6,N. Circ Mar 86 916,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/4526,5290,455,473/full/0/default.jpg",2bdf6cc6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6161568e,Astarte 5 574,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/4493,3667,493,528/full/0/default.jpg",6161568e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a3cc53e3,Helios 5 148,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/5637,1662,468,478/full/0/default.jpg",a3cc53e3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c05f3462,8 May 01 Aureo 2056,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/4496,3197,501,479/full/0/default.jpg",c05f3462,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c9a6ebc4,Helios 5 148,,c9a6ebc4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cb5f0bc0,17 Nov 98 Berk 105 317,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/5508,620,482,470/full/0/default.jpg",cb5f0bc0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d507b091,G181 1938,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0024.jpg/3799,5819,485,502/full/0/default.jpg",d507b091,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/db9ba12d,Cng 79 Dec 03,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/5510,1138,542,483/full/0/default.jpg",db9ba12d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e0e3ea29,25 Apr 57 H12 195,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/4465,6297,516,474/full/0/default.jpg",e0e3ea29,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fc43cd6e,Sobo 628,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/5485,42,526,487/full/0/default.jpg",fc43cd6e,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10439464k,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439464k/f2/full/600,/0/native.jpg",REP-16976,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439464k/f2/info.json
