object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.1296,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1296",1984.67.1296,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.72,1,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1296.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1296.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1296.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1296.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1296.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1296.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1290,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1290",1984.67.1290,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.26,1,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1290.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1290.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1290.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1290.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1290.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1290.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1249,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1249",1984.67.1249,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.19,1,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1249.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1249.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1249.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1249.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1249.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1249.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1355,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1355",1984.67.1355,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.59,1,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1355.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1355.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1355.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1355.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1355.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1355.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1390,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1390",1984.67.1390,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.72,1,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1390.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1390.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1390.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1390.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1390.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1390.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1425,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1425",1984.67.1425,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,1,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1425.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1425.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1425.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1425.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1425.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1425.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1301,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1301",1984.67.1301,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,10,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1301.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1301.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1301.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1301.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1301.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1301.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1396,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1396",1984.67.1396,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,11,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1396.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1396.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1396.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1396.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1396.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1396.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1409,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1409",1984.67.1409,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.58,11,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1409.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1409.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1409.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1409.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1409.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1409.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1117,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1117",1984.67.1117,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.64,11,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1117.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1117.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1117.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1117.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1117.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1117.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1258,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1258",1984.67.1258,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.83,11,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1258.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1258.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1258.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1258.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1258.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1258.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1273,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1273",1984.67.1273,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.76,11,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1273.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1273.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1273.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1273.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1273.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1273.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1275,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1275",1984.67.1275,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.6,11,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1275.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1275.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1275.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1275.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1275.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1275.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1226,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1226",1984.67.1226,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.1,11,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1226.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1226.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1226.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1226.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1226.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1226.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1371,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1371",1984.67.1371,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.73,11,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1371.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1371.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1371.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1371.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1371.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1371.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1383,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1383",1984.67.1383,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.74,12,14.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1383.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1383.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1383.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1383.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1383.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1383.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1263,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1263",1984.67.1263,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.69,12,15.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1263.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1263.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1263.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1263.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1263.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1263.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1281,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1281",1984.67.1281,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.39,12,15.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1281.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1281.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1281.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1281.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1281.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1281.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1419,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1419",1984.67.1419,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,12,15.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1419.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1419.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1419.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1419.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1419.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1419.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3500,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.3500",1984.67.3500,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.55,12,15.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3500.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3500.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3500.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3500.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3500.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3500.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1311,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1311",1984.67.1311,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.73,12,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1311.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1311.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1311.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1311.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1311.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1311.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1315,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1315",1984.67.1315,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.55,12,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1315.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1315.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1315.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1315.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1315.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1315.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1317,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1317",1984.67.1317,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.76,12,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1317.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1317.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1317.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1317.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1317.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1317.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1354,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1354",1984.67.1354,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.22,12,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1354.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1354.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1354.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1354.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1354.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1354.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1381,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1381",1984.67.1381,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.75,12,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1381.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1381.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1381.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1381.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1381.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1381.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1265,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1265",1984.67.1265,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.53,12,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1265.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1265.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1265.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1265.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1265.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1265.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1276,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1276",1984.67.1276,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.25,12,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1276.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1276.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1276.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1276.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1276.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1276.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1282,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1282",1984.67.1282,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.11,12,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1282.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1282.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1282.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1282.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1282.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1282.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1376,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1376",1984.67.1376,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.92,12,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1376.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1376.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1376.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1376.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1376.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1376.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1420,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1420",1984.67.1420,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.87,12,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1420.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1420.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1420.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1420.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1420.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1420.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1429,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1429",1984.67.1429,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.31,12,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1429.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1429.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1429.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1429.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1429.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1429.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1434,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1434",1984.67.1434,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.16,12,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1434.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1434.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1434.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1434.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1434.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1434.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.999.32,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274 1974.999.32",1974.999.32,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,12,16.5,https://numismatics.org/collectionimages/19501999/1974/1974.999.32.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.999.32.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.999.32.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.999.32.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.999.32.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.999.32.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1211,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1211",1984.67.1211,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,12,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1211.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1211.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1211.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1211.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1211.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1211.rev.noscale.jpg/info.json,,
