object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.51392,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 199 - AD 200 1944.100.51392",1944.100.51392,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.51392.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51392.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51392.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51392.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51392.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51392.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1544,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 199 - AD 200 1948.19.1544",1948.19.1544,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,12,18.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1544.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1544.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1544.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1544.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1544.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1544.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.886,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 199 - AD 200 1941.131.886",1941.131.886,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.36,12,19.1,https://numismatics.org/collectionimages/19001949/1941/1941.131.886.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.886.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.886.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.886.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.886.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.886.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.198,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 199 - AD 200 1987.26.198",1987.26.198,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,6,19.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.198.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.198.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.198.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.198.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.198.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.198.rev.noscale.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/502959,502959: PAS Coin,502959,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.82,,19,,,,,,https://finds.org.uk/images/avallee/LIN2012-634.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/205631,205631: PAS Coin,205631,http://www.wikidata.org/entity/Q639773,Selby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.3,,19,,,,,,https://finds.org.uk/images/fmcintosh/LVPL-604E95%20-%20gooch%20plated%20denarius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/567624,567624: PAS Coin,567624,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.06,,19,,,,,,https://finds.org.uk/images/pwalton/8092.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/80001,80001: PAS Coin,80001,http://www.wikidata.org/entity/Q21272890,Leicestershire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.32,11,17,,,,,,https://finds.org.uk/images/wscott/F87AD4.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/768228,768228: PAS Coin,768228,http://www.wikidata.org/entity/Q2061480,Loversall,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.93,12,18.6,,,,,,https://finds.org.uk/images/acooper/PAS_2743_denarius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/180713,180713: PAS Coin,180713,http://www.wikidata.org/entity/Q379103,Adur,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.1,12,19.2,,,,,,https://finds.org.uk/images/jefft/SH-3.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/749688,749688: PAS Coin,749688,http://www.wikidata.org/entity/Q2001413,Pocklington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,6,18.5,,,,,,https://finds.org.uk/images/bmorris/CH0168.jpg,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID812,Römische Kaiserzeit: Caracalla 199-200 n. Chr.,ID812,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,3.50,7,18,http://www.nomisma.museum.uni-wuerzburg.de/image/ID812/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID812/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID812/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID812/rs_exp.jpg,,,,,,
