object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1987.152.31,"Bronze Coin, Uncertain value, 323 BCE - 310 BCE 1987.152.31",1987.152.31,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.834,1,17.0,https://numismatics.org/collectionimages/19501999/1987/1987.152.31.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.31.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.31.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.31.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.152.31.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.152.31.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.152.37,"Bronze Coin, Uncertain value, 323 BCE - 310 BCE. 1987.152.37",1987.152.37,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.885,1,17.0,https://numismatics.org/collectionimages/19501999/1987/1987.152.37.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.37.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.37.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.37.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.152.37.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.152.37.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.152.34,"Bronze Coin, Uncertain value, 323 BCE - 310 BCE. 1987.152.34",1987.152.34,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,11,16.0,https://numismatics.org/collectionimages/19501999/1987/1987.152.34.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.34.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.34.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.34.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.152.34.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.152.34.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.152.36,"Bronze Coin, Uncertain value, 323 BCE - 310 BCE. 1987.152.36",1987.152.36,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.639,12,17.0,https://numismatics.org/collectionimages/19501999/1987/1987.152.36.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.36.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.36.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.36.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.152.36.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.152.36.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10306625w,"[Monnaie : Module 1/2, types d'Alexandre III le Grand, atelier incertain,]",AA.GR.11674,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306625w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306625w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306625w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306625w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306625w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306625w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103066359,"[Monnaie : Module 1, types d'Alexandre III le Grand, atelier incertain,]",AA.GR.11684,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103066359/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103066359/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103066359/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103066359/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103066359/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103066359/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103066393,"[Monnaie : Module 1, types d'Alexandre III le Grand, atelier incertain,]",AA.GR.11688,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103066393/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103066393/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103066393/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103066393/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103066393/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103066393/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10306640g,"[Monnaie : Module 1, types d'Alexandre III le Grand, atelier incertain,]",AA.GR.11689,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306640g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306640g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306640g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306640g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306640g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306640g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10306153b,"[Monnaie : Module 1, types d'Alexandre III le Grand, atelier incertain,]",Fonds général 1619A,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306153b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306153b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306153b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306153b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306153b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306153b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103061557,"[Monnaie : Module 1, types d'Alexandre III le Grand, atelier incertain,]",Fonds général 1619B,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.18,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061557/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061557/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061557/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061557/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061557/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061557/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103044297,"[Monnaie : Module 1/2, types d'Alexandre III le Grand, atelier incertain,]",Y 20263.Seymour de Ricci 1503,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103044297/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103044297/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103044297/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103044297/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103044297/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103044297/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10306154s,"[Monnaie : Module 1, types d'Alexandre III le Grand, atelier incertain,]",Y 28671.8,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.20,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306154s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306154s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306154s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306154s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306154s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306154s/f2/info.json,,
https://www.ikmk.at/object?id=ID98112,Makedonien: Alexandros III. (posthum) ca. 323–310 v. Chr.,ID98112,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.63,1,17,https://www.ikmk.at/image/ID98112/vs_opt.jpg,https://www.ikmk.at/image/ID98112/rs_thumb.jpg,https://www.ikmk.at/image/ID98112/vs_org.jpg,https://www.ikmk.at/image/ID98112/rs_org.jpg,,,,,,
https://explore.library.leeds.ac.uk/special-collections-explore/636085,CC/TH/GRE/37,636085,,,,Leeds University Library,Leeds University Library,https://library.leeds.ac.uk/special-collections/collection/1491,Leeds University Library,3.7,12,,,,https://digital.library.leeds.ac.uk/19696/1.haslightboxThumbnailVersion/19696_001.tif,https://digital.library.leeds.ac.uk/19696/2.haslightboxThumbnailVersion/19696_002.tif,,,,,,
https://explore.library.leeds.ac.uk/special-collections-explore/636084,CC/TH/GRE/36,636084,,,,Leeds University Library,Leeds University Library,https://library.leeds.ac.uk/special-collections/collection/1491,Leeds University Library,4.48,2,,,,https://digital.library.leeds.ac.uk/19695/1.haslightboxThumbnailVersion/19695_001.tif,https://digital.library.leeds.ac.uk/19695/2.haslightboxThumbnailVersion/19695_002.tif,,,,,,
https://www.britishmuseum.org/collection/object/C_1897-0305-57,"British Museum: 1897,0305.57","1897,0305.57",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.35,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/15037e65_674e_4339_82ae_a3c100e4adad/small_00654248_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/15037e65_674e_4339_82ae_a3c100e4adad/large_00654248_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-3983,"British Museum: 1866,1201.3983","1866,1201.3983",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.96,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/29aef871_59c3_4910_aa4d_a3c100e4af31/small_00654249_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/29aef871_59c3_4910_aa4d_a3c100e4af31/large_00654249_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G-503,British Museum: G.503,G.503,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/84deb29f_3d63_478f_8178_a3c100e4b07e/small_00654250_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/84deb29f_3d63_478f_8178_a3c100e4b07e/large_00654250_001.jpg,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID560,Könige von Makedonien: Alexander III. (anonym) um 325-310 v. Chr.,ID560,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,3.57,12,11,http://www.nomisma.museum.uni-wuerzburg.de/image/ID560/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID560/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID560/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID560/rs_exp.jpg,,,,,,
