object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.52470,"Silver Denarius of Severus Alexander, Rome, AD 225 1944.100.52470",1944.100.52470,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.61,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.52470.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52470.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52470.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52470.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52470.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52470.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1816,"Silver Denarius of Severus Alexander, Rome, AD 225. 1948.19.1816",1948.19.1816,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.69,6,20.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1816.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1816.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1816.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1816.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1816.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1816.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1815,"Silver Denarius of Severus Alexander, Rome, AD 225 1948.19.1815",1948.19.1815,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,6,21.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1815.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1815.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1815.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1815.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1815.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1815.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/de7d341a-9a7d-467a-8a15-bbe99499856c,"Münze, Denar, 225 n. Chr.",157111,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.034,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157111/record_DE-MUS-062622_kenom_157111_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157111/record_DE-MUS-062622_kenom_157111_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157111/record_DE-MUS-062622_kenom_157111_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157111/record_DE-MUS-062622_kenom_157111_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157111/record_DE-MUS-062622_kenom_157111_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157111/record_DE-MUS-062622_kenom_157111_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/07aa564f-41c1-45bc-bf26-d72dac7f7764,"Münze, Denar, 225 n. Chr.",187179,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.872,5,20.21,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187179/record_DE-MUS-062622_kenom_187179_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187179/record_DE-MUS-062622_kenom_187179_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187179/record_DE-MUS-062622_kenom_187179_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187179/record_DE-MUS-062622_kenom_187179_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187179/record_DE-MUS-062622_kenom_187179_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187179/record_DE-MUS-062622_kenom_187179_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a706f988-a0b4-42da-8df7-8f4dee3bf065,"Münze, Denar, 225 n. Chr.",157110,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.928,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157110/record_DE-MUS-062622_kenom_157110_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157110/record_DE-MUS-062622_kenom_157110_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157110/record_DE-MUS-062622_kenom_157110_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157110/record_DE-MUS-062622_kenom_157110_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157110/record_DE-MUS-062622_kenom_157110_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157110/record_DE-MUS-062622_kenom_157110_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID173270,Severus Alexander 225 n. Chr.,ID173270,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.80,12,20,https://www.ikmk.at/image/ID173270/vs_opt.jpg,https://www.ikmk.at/image/ID173270/rs_thumb.jpg,https://www.ikmk.at/image/ID173270/vs_org.jpg,https://www.ikmk.at/image/ID173270/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68556,Severus Alexander 225 n. Chr.,ID68556,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.24,5,21,https://www.ikmk.at/image/ID68556/vs_opt.jpg,https://www.ikmk.at/image/ID68556/rs_thumb.jpg,https://www.ikmk.at/image/ID68556/vs_org.jpg,https://www.ikmk.at/image/ID68556/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68557,Severus Alexander 225 n. Chr.,ID68557,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.77,7,20,https://www.ikmk.at/image/ID68557/vs_opt.jpg,https://www.ikmk.at/image/ID68557/rs_thumb.jpg,https://www.ikmk.at/image/ID68557/vs_org.jpg,https://www.ikmk.at/image/ID68557/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/245313,Denarius with bust of Severus Alexander,32.1291,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",2.66,,20,https://collections.mfa.org/internal/media/dispatcher/1219586/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219587/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219586/preview,https://collections.mfa.org/internal/media/dispatcher/1219587/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1860-0330-314,"British Museum: 1860,0330.314","1860,0330.314",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.79,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/4178ae6d_6cb7_4fb7_9103_a5b400f3977e/small_Severan_Gap_Silver_5988.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/4178ae6d_6cb7_4fb7_9103_a5b400f3977e/large_Severan_Gap_Silver_5988.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_14/4178ae6d_6cb7_4fb7_9103_a5b400f3977e/Severan_Gap_Silver_5988.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1934-1210-54,"British Museum: 1934,1210.54","1934,1210.54",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.89,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/882a8539_c6f3_49b1_836b_a5b400f39577/small_Severan_Gap_Silver_5985.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/882a8539_c6f3_49b1_836b_a5b400f39577/large_Severan_Gap_Silver_5985.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_14/882a8539_c6f3_49b1_836b_a5b400f39577/Severan_Gap_Silver_5985.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1953-0903-35,"British Museum: 1953,0903.35","1953,0903.35",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/a4c5f9e8_99d4_4079_99c4_a5b400f399e8/small_Severan_Gap_Silver_5991.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/a4c5f9e8_99d4_4079_99c4_a5b400f399e8/large_Severan_Gap_Silver_5991.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_14/a4c5f9e8_99d4_4079_99c4_a5b400f399e8/Severan_Gap_Silver_5991.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1946-1004-656,"British Museum: 1946,1004.656","1946,1004.656",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.85,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/ce18f5e8_c5ca_418f_af50_a5b400f39bb3/small_Severan_Gap_Silver_5994.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/ce18f5e8_c5ca_418f_af50_a5b400f39bb3/large_Severan_Gap_Silver_5994.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_14/ce18f5e8_c5ca_418f_af50_a5b400f39bb3/Severan_Gap_Silver_5994.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/702993,702993: PAS Coin,702993,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/600232,600232: PAS Coin,600232,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,12,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/846347,846347: PAS Coin,846347,http://www.wikidata.org/entity/Q657798,Mendip,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.68,12,18.9,,,,,,https://finds.org.uk/images/elburnett/SOM1B23CB.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID2022,Severus Alexander 225 n. Chr.,ID2022,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.39,12,18,https://ikmk.uni-freiburg.de/image/ID2022/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2022/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2022/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2022/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2019,Severus Alexander 225 n. Chr.,ID2019,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.08,12,20,https://ikmk.uni-freiburg.de/image/ID2019/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2019/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2019/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2019/rs_exp.jpg,,,,,,
