object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1947.2.55,"Silver Coin, Rome, 92 BC 1947.2.55",https://numismatics.org/collectionimages/19001949/1947/1947.2.55.rev.width350.jpg,1947.2.55,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.55.rev.noscale.jpg/info.json
http://numismatics.org/sitnam/id/0871dc87,K+S 167,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0216.jpg/1651,1271,409,408/full/0/default.jpg",0871dc87,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5c5b3655,WCNC Aug 01,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/5393,538,465,465/full/0/default.jpg",5c5b3655,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6005709d,M+M-Deut 32 453,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0216.jpg/1585,1692,442,415/full/0/default.jpg",6005709d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9aa1dae1,Aes Rude 1 4 Nov 1977 126,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/4200,5134,441,407/full/0/default.jpg",9aa1dae1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b4dd092c,Trieste NU4778,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/4195,4029,453,471/full/0/default.jpg",b4dd092c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b9ffc860,TNRB 4 157,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/5403,42,418,409/full/0/default.jpg",b9ffc860,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c04726d5,Berk 159 248,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/4194,6102,431,441/full/0/default.jpg",c04726d5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/da9c540e,BPI 353,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/4191,4599,451,447/full/0/default.jpg",da9c540e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f950103b,Noble 91 3594,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/4216,5592,469,457/full/0/default.jpg",f950103b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fa37741d,A+N Nov 69 119,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/4254,6632,425,443/full/0/default.jpg",fa37741d,,American Numismatic Society,SITNAM,
