object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1512,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1512",1956.127.1512,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1512.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1512.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1512.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1512.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1512.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1512.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.43534,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1944.100.43534",1944.100.43534,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.77,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43534.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43534.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43534.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43534.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43534.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43534.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1514,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1514",1956.127.1514,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1514.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1514.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1514.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1514.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1514.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1514.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.409,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1978.64.409",1978.64.409,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,6,17.0,https://numismatics.org/collectionimages/19501999/1978/1978.64.409.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.409.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.409.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.409.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.409.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.409.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.288,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1906.236.288",1906.236.288,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,6,18.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.288.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.288.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.288.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.288.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.288.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.288.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1148,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1948.19.1148",1948.19.1148,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,6,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1148.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1148.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1148.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1148.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1148.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1148.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1518,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1518",1956.127.1518,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1518.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1518.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1518.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1518.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1518.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1518.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1519,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1519",1956.127.1519,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1519.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1519.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1519.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1519.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1519.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1519.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1520,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1520",1956.127.1520,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1520.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1520.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1520.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1520.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1520.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1520.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1511,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1956.127.1511",1956.127.1511,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1511.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1511.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1511.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1511.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1511.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1511.rev.noscale.jpg/info.json,,
