object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.38395,"Bronze Dupondius of Augustus, Rome, 7 BC 1944.100.38395",1944.100.38395,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.91,3,34.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38395.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38395.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38395.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38395.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38395.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38395.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443193g,"[Médaillon. Auguste, Rome]",IMP-4306,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",29.14,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443193g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443193g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443193g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443193g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443193g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443193g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443194x,"[Médaillon. Auguste, Rome]",IMP-4307,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.82,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443194x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443194x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443194x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443194x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443194x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443194x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443195c,"[Médaillon. Auguste, Rome]",IMP-4308,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.46,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443195c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443195c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443195c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443195c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443195c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443195c/f2/info.json,,
https://www.ikmk.at/object?id=ID57121,Augustus 7 v. Chr.,ID57121,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.14,6,31,https://www.ikmk.at/image/ID57121/vs_opt.jpg,https://www.ikmk.at/image/ID57121/rs_thumb.jpg,https://www.ikmk.at/image/ID57121/vs_org.jpg,https://www.ikmk.at/image/ID57121/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57119,Augustus 7 v. Chr.,ID57119,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,21.34,6,34,https://www.ikmk.at/image/ID57119/vs_opt.jpg,https://www.ikmk.at/image/ID57119/rs_thumb.jpg,https://www.ikmk.at/image/ID57119/vs_org.jpg,https://www.ikmk.at/image/ID57119/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202502,Augustus 7 v. Chr.,18202502,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,21.74,12,36,https://ikmk.smb.museum/image/18202502/vs_thumb.jpg,https://ikmk.smb.museum/image/18202502/rs_thumb.jpg,https://ikmk.smb.museum/image/18202502/vs_exp.jpg,https://ikmk.smb.museum/image/18202502/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18206546,Augustus 7 v. Chr.,18206546,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,24.85,4,36,https://ikmk.smb.museum/image/18206546/vs_thumb.jpg,https://ikmk.smb.museum/image/18206546/rs_thumb.jpg,https://ikmk.smb.museum/image/18206546/vs_exp.jpg,https://ikmk.smb.museum/image/18206546/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6233,British Museum: R.6233,R.6233,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.8,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/06b25ece_3ecc_45e8_bad5_a3c100bc49db/small_00636057_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/06b25ece_3ecc_45e8_bad5_a3c100bc49db/large_00636057_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/06b25ece_3ecc_45e8_bad5_a3c100bc49db/00636057_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0101-2017,"British Museum: 1867,0101.2017","1867,0101.2017",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.71,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/350a7483_5bd8_4c8a_b8b4_a3c100bc4577/small_00636055_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/350a7483_5bd8_4c8a_b8b4_a3c100bc4577/large_00636055_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/350a7483_5bd8_4c8a_b8b4_a3c100bc4577/00636055_001.ptif/info.json,
