object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/2d7080b5,Madrid 4593,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/1458,3910,505,466/full/0/default.jpg",2d7080b5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/36a7d563,Taranto Avetrano [sic] Hd. 696,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/2712,1498,466,462/full/0/default.jpg",36a7d563,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/577b9cb6,Arte 5 134,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/2773,530,419,408/full/0/default.jpg",577b9cb6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8c248bd0,Elsen 98 157,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/1609,3439,422,417/full/0/default.jpg",8c248bd0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b6fb3b92,Silenos Apr 2k,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/1536,4434,460,451/full/0/default.jpg",b6fb3b92,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d2697325,Bara. 2000-2 24,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/2704,983,445,458/full/0/default.jpg",d2697325,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d2db9b81,G+M 255 3359,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/1439,5955,473,450/full/0/default.jpg",d2db9b81,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e5a9e253,ACR 24 451,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/2743,28,453,457/full/0/default.jpg",e5a9e253,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ef8edc23,Berk 106 20 Jan 99 388,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/1554,2975,447,407/full/0/default.jpg",ef8edc23,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f1f4d2cf,Vosper,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/1497,5440,475,451/full/0/default.jpg",f1f4d2cf,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104328995,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328995/f1/full/600,/0/native.jpg",REP-10411,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328995/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432900s,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432900s/f1/full/600,/0/native.jpg",REP-10412,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432900s/f1/info.json
