object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1923.151.32,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1923.151.32",1923.151.32,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.85,12,21.0,https://numismatics.org/collectionimages/19001949/1923/1923.151.32.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.32.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.32.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.32.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.32.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.32.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.102.32,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1924.102.32",1924.102.32,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,12,23.0,https://numismatics.org/collectionimages/19001949/1924/1924.102.32.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.32.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.32.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.32.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.32.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.32.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18476,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1944.100.18476",1944.100.18476,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.18476.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18476.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18476.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18476.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18476.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18476.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.757,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1957.172.757",1957.172.757,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.97,12,23.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.757.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.757.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.757.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.757.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.757.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.757.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18473,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1944.100.18473",1944.100.18473,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.62,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.18473.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18473.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18473.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18473.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18473.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18473.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18477,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1944.100.18477",1944.100.18477,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.18477.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18477.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18477.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18477.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18477.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18477.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.697,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1948.19.697",1948.19.697,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.42,6,21.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.697.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.697.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.697.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.697.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.697.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.697.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.102.34,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1924.102.34",1924.102.34,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.15,6,21.5,https://numismatics.org/collectionimages/19001949/1924/1924.102.34.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.34.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.34.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.34.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.34.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.34.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.198,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1935.117.198",1935.117.198,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,6,21.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.198.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.198.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.198.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.198.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.198.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.198.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.102.33,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1924.102.33",1924.102.33,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,6,22.0,https://numismatics.org/collectionimages/19001949/1924/1924.102.33.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.33.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.33.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.33.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.33.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.33.rev.noscale.jpg/info.json,,
