object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.45986,"Silver Coin, Mylasa, 310 BCE - 300 BCE. 1944.100.45986",1944.100.45986,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,10,16.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.45986.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45986.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45986.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45986.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45986.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45986.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.173,"Silver Coin, Mylasa, 310 BCE - 300 BCE 1952.123.173",1952.123.173,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,10,17.0,https://numismatics.org/collectionimages/19501999/1952/1952.123.173.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.173.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.173.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.173.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.173.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.173.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45183,"Silver Coin, Mylasa, 310 BCE - 300 BCE 1944.100.45183",1944.100.45183,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.45183.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45183.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45183.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45183.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45183.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45183.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.209,"Silver Coin, Mylasa, 310 BCE - 300 BCE 1947.98.209",1947.98.209,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,7,17.0,https://numismatics.org/collectionimages/19001949/1947/1947.98.209.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.209.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.209.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.209.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.209.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.209.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45184,"Silver Coin, Mylasa, 310 BCE - 300 BCE. 1944.100.45184",1944.100.45184,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,9,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.45184.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45184.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45184.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45184.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45184.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45184.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-04744,DNB RE-04744,RE-04744,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.21,11,16,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04744a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04744b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04744a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04744b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253868,Makedonien: Alexandros III. ca. 310-300 v. Chr.,18253868,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.89,10,17,https://ikmk.smb.museum/image/18253868/vs_thumb.jpg,https://ikmk.smb.museum/image/18253868/rs_thumb.jpg,https://ikmk.smb.museum/image/18253868/vs_exp.jpg,https://ikmk.smb.museum/image/18253868/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253866,Makedonien: Alexandros III. ca. 310-300 v. Chr.,18253866,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.19,11,17,https://ikmk.smb.museum/image/18253866/vs_thumb.jpg,https://ikmk.smb.museum/image/18253866/rs_thumb.jpg,https://ikmk.smb.museum/image/18253866/vs_exp.jpg,https://ikmk.smb.museum/image/18253866/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254409,Makedonien: Alexandros III. ca. 310-300 v. Chr.,18254409,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.95,2,18,https://ikmk.smb.museum/image/18254409/vs_thumb.jpg,https://ikmk.smb.museum/image/18254409/rs_thumb.jpg,https://ikmk.smb.museum/image/18254409/vs_exp.jpg,https://ikmk.smb.museum/image/18254409/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253865,Makedonien: Alexandros III. ca. 310-300 v. Chr.,18253865,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.06,9,17,https://ikmk.smb.museum/image/18253865/vs_thumb.jpg,https://ikmk.smb.museum/image/18253865/rs_thumb.jpg,https://ikmk.smb.museum/image/18253865/vs_exp.jpg,https://ikmk.smb.museum/image/18253865/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1888-0614-125,"British Museum: 1888,0614.125","1888,0614.125",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.06,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/528efa87_401c_4367_8668_a3c100e3a081/small_00653624_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/528efa87_401c_4367_8668_a3c100e3a081/large_00653624_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-B-758,"British Museum: 1841,B.758","1841,B.758",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.19,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/a1714d9f_1cab_486e_869f_a3c100e3a1ac/small_00653625_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/a1714d9f_1cab_486e_869f_a3c100e3a1ac/large_00653625_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-B-757,"British Museum: 1841,B.757","1841,B.757",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.27,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/cd28c6ed_63a2_4827_b812_a3c100e3a4f2/small_00653627_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/cd28c6ed_63a2_4827_b812_a3c100e3a4f2/large_00653627_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-0614-139,"British Museum: 1888,0614.139","1888,0614.139",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.09,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/1dd99c9d_0aba_4efc_a427_a3c100e3a798/small_00653629_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/1dd99c9d_0aba_4efc_a427_a3c100e3a798/large_00653629_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-558,"British Museum: 2002,0101.558","2002,0101.558",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.2,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/8cece494_06a0_4ffd_ae12_a3c100d1f661/small_00646154_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/8cece494_06a0_4ffd_ae12_a3c100d1f661/large_00646154_001.jpg,,,,
