object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2002.46.299,"Silver Coin, Rome, 81 B.C.. 2002.46.299",2002.46.299,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,10,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.299.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.299.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.299.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.299.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.299.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.299.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.296,"Silver Coin, Rome, 81 B.C. 2002.46.296",2002.46.296,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,10,19.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.296.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.296.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.296.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.296.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.296.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.296.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.312,"Silver Coin, Rome, 81 B.C.. 2002.46.312",2002.46.312,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,10,19.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.312.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.312.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.312.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.312.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.312.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.312.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.115,"Silver Coin, Rome, 81 BC 1937.158.115",1937.158.115,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,11,,https://numismatics.org/collectionimages/19001949/1937/1937.158.115.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.115.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.115.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.115.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.115.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.115.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.107,"Silver Coin, Rome, 81 BC 1947.2.107",1947.2.107,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,11,,https://numismatics.org/collectionimages/19001949/1947/1947.2.107.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.107.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.107.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.107.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.107.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.107.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1981.163.1,"Silver Coin, Rome, 81 B.C. 1981.163.1",1981.163.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,12,,https://numismatics.org/collectionimages/19501999/1981/1981.163.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.163.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.163.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.163.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.163.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.163.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.306,"Silver Coin, Rome, 81 B.C.. 2002.46.306",2002.46.306,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,12,17.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.306.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.306.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.306.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.306.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.306.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.306.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.305,"Silver Coin, Rome, 81 B.C.. 2002.46.305",2002.46.305,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,12,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.305.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.305.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.305.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.305.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.305.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.305.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.313,"Silver Coin, Rome, 81 B.C.. 2002.46.313",2002.46.313,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,12,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.313.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.313.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.313.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.313.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.313.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.313.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1672,"Silver Coin, Rome, 81 B.C. 1995.11.1672",1995.11.1672,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,12,18.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1672.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1672.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1672.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1672.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1672.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1672.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.70,"Silver Coin, Rome, 81 B.C. 1987.26.70",1987.26.70,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,2,18.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.70.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.70.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.70.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.70.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.70.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.70.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1990.3.45,"Silver Coin, Rome, 81 B.C.. 1990.3.45",1990.3.45,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,3,19.0,https://numismatics.org/collectionimages/19501999/1990/1990.3.45.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.45.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.45.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.45.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.45.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.45.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.177,"Silver Coin, Rome, 81 BC 1941.131.177",1941.131.177,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,4,,https://numismatics.org/collectionimages/19001949/1941/1941.131.177.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.177.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.177.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.177.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.177.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.177.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1915,"Silver Coin, Rome, 81 BC 1944.100.1915",1944.100.1915,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1915.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1915.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1915.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1915.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1915.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1915.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1981.165.33,"Silver Coin, Rome, 81 B.C.. 1981.165.33",1981.165.33,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,4,,https://numismatics.org/collectionimages/19501999/1981/1981.165.33.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.165.33.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.165.33.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.165.33.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.165.33.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.165.33.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.301,"Silver Coin, Rome, 81 B.C.. 2002.46.301",2002.46.301,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,4,17.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.301.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.301.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.301.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.301.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.301.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.301.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.300,"Silver Coin, Rome, 81 B.C.. 2002.46.300",2002.46.300,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,4,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.300.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.300.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.300.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.300.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.300.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.300.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.309,"Silver Coin, Rome, 81 B.C.. 2002.46.309",2002.46.309,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,4,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.309.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.309.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.309.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.309.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.309.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.309.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.310,"Silver Coin, Rome, 81 B.C.. 2002.46.310",2002.46.310,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,4,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.310.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.310.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.310.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.310.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.310.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.310.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.314,"Silver Coin, Rome, 81 B.C.. 2002.46.314",2002.46.314,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,4,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.314.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.314.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.314.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.314.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.314.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.314.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1914,"Silver Coin, Rome, 81 BC 1944.100.1914",1944.100.1914,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1914.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1914.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1914.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1914.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1914.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1914.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.106,"Silver Coin, Rome, 81 BC 1947.2.106",1947.2.106,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,5,,https://numismatics.org/collectionimages/19001949/1947/1947.2.106.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.106.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.106.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.106.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.106.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.106.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.144,"Silver Coin, Rome, 81 BC. 1948.19.144",1948.19.144,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,5,,https://numismatics.org/collectionimages/19001949/1948/1948.19.144.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.144.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.144.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.144.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.144.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.144.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1976.999.20,"Silver Coin, Rome, 81 BC 1976.999.20",1976.999.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,6,,https://numismatics.org/collectionimages/19501999/1976/1976.999.20.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.20.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.20.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.999.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.999.20.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.303,"Silver Coin, Rome, 81 B.C.. 2002.46.303",2002.46.303,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,6,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.303.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.303.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.303.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.303.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.303.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.303.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.304,"Silver Coin, Rome, 81 B.C.. 2002.46.304",2002.46.304,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,6,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.304.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.304.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.304.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.304.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.304.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.304.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.295,"Silver Coin, Rome, 81 B.C.. 2002.46.295",2002.46.295,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,6,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.295.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.295.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.295.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.295.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.295.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.295.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.298,"Silver Coin, Rome, 81 B.C.. 2002.46.298",2002.46.298,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,6,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.298.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.298.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.298.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.298.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.298.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.298.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.302,"Silver Coin, Rome, 81 B.C.. 2002.46.302",2002.46.302,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,6,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.302.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.302.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.302.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.302.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.302.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.302.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.308,"Silver Coin, Rome, 81 B.C.. 2002.46.308",2002.46.308,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,6,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.308.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.308.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.308.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.308.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.308.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.308.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.315,"Silver Coin, Rome, 81 B.C.. 2002.46.315",2002.46.315,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,6,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.315.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.315.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.315.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.315.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.315.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.315.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.294,"Silver Coin, Rome, 81 B.C. 2002.46.294",2002.46.294,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,6,19.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.294.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.294.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.294.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.294.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.294.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.294.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.297,"Silver Coin, Rome, 81 B.C. 2002.46.297",2002.46.297,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,6,19.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.297.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.297.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.297.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.297.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.297.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.297.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.307,"Silver Coin, Rome, 81 B.C.. 2002.46.307",2002.46.307,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,6,19.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.307.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.307.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.307.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.307.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.307.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.307.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1916,"Silver Coin, Rome, 81 BC. 1944.100.1916",1944.100.1916,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1916.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1916.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1916.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1916.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1916.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1916.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.178,"Silver Coin, Rome, 81 BC. 1941.131.178",1941.131.178,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,8,,https://numismatics.org/collectionimages/19001949/1941/1941.131.178.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.178.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.178.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.178.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.178.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.178.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1966.286.12,"Silver Coin, Rome, 81 BC 1966.286.12",1966.286.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,8,,https://numismatics.org/collectionimages/19501999/1966/1966.286.12.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.286.12.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.286.12.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.286.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1966%2F1966.286.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1966%2F1966.286.12.rev.noscale.jpg/info.json,,
