object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/34e47bd4,Albuq 45 182,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_RSVX_sd.jpg/368,4892,413,402/full/0/default.jpg",34e47bd4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/36001b68,Montenap 6 87,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_RSVX_sd.jpg/326,3252,455,454/full/0/default.jpg",36001b68,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4c915f82,H 134 25 Nov 82 111,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0229.jpg/2214,5829,419,439/full/0/default.jpg",4c915f82,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/527ab867,Romanorum Jul 13 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_RSVX_sd.jpg/228,1571,500,463/full/0/default.jpg",527ab867,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6aa9c0fb,Cayon 6 Feb 09 6270,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0229.jpg/2255,5422,432,413/full/0/default.jpg",6aa9c0fb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/90b3d0b8,Finarte 972 28 Mar 96 184,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0229.jpg/462,4073,406,416/full/0/default.jpg",90b3d0b8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9316f9a2,Imperial Apr 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0229.jpg/167,4484,558,455/full/0/default.jpg",9316f9a2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/aa6805a1,Pegasi 32 408,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_RSVX_sd.jpg/328,4340,492,470/full/0/default.jpg",aa6805a1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/aae14135,Calgary 1994 82,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_RSVX_sd.jpg/297,2132,431,405/full/0/default.jpg",aae14135,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ac9964fa,Fond Calvet POS41,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0221.jpg/4395,967,474,468/full/0/default.jpg",ac9964fa,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c4e2f4f5,Inasta 20 29,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_RSVX_sd.jpg/343,3793,427,408/full/0/default.jpg",c4e2f4f5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ebc1e983,Inasta 44 40,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0229.jpg/2247,4965,470,456/full/0/default.jpg",ebc1e983,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ed826c75,Crippa 1966-4 289,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0229.jpg/2267,4539,451,434/full/0/default.jpg",ed826c75,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f6dff8c2,Kress 100 6 Feb 56 224,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0229.jpg/444,3651,395,417/full/0/default.jpg",f6dff8c2,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104246308,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246308/f1/full/600,/0/native.jpg",REP-4680,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246308/f1/info.json
