concept,label,date,spreadsheet,desc
http://nomisma.org/id/passau,Passau,2018-01-30T04:00:01-06:00,,
http://nomisma.org/id/schongau,Schongau,2018-01-30T04:00:01-06:00,,
http://nomisma.org/id/ilmenau,Ilmenau,2017-07-31T04:00:03+00:00,,
http://nomisma.org/id/aurich,Aurich,2017-06-13T04:00:03+00:00,,
http://nomisma.org/id/heinrichstadt,Heinrichstadt,2017-06-13T04:00:03+00:00,,
http://nomisma.org/id/rekem,Rekem (Reckheim),2017-06-04T04:00:03+00:00,,
http://nomisma.org/id/ingolstadt,Ingolstadt,2017-05-11T04:00:03+00:00,,
http://nomisma.org/id/peter_von_der_renen_dorsten,Peter von der Renen,2017-05-02T04:00:03+00:00,,
http://nomisma.org/id/ulrich_von_wernberg_deutz,Ulrich von Wernberg,2017-05-02T04:00:03+00:00,,
http://nomisma.org/id/johann_jacob_broich_bonn,Johann Jacob Broich,2017-05-02T04:00:03+00:00,,
http://nomisma.org/id/tilman_wickerath_deutz,Tilman Wickerath,2017-05-02T04:00:03+00:00,,
http://nomisma.org/id/johann_von_lomgrae_deutz,Johann von Lomgrae,2017-05-02T04:00:03+00:00,,
http://nomisma.org/id/johann_grunewalt_zons,Johann Grunewalt,2017-05-02T04:00:03+00:00,,
http://nomisma.org/id/marc-antoine_garnier_bonn,Marc-Antoine Garnier,2017-05-02T04:00:03+00:00,,
http://nomisma.org/id/reiner_budels_deutz,Reiner Budels,2017-05-02T04:00:03+00:00,,
http://nomisma.org/id/jost_deutz,Jost,2017-05-02T04:00:03+00:00,,
http://nomisma.org/id/johann_hittorff_bonn,Johann Hittorff,2017-05-02T04:00:03+00:00,,
http://nomisma.org/id/peter_bitter_von_raesfeld_deutz,Peter Bitter von Raesfeld,2017-05-02T04:00:03+00:00,,
http://nomisma.org/id/peter_niessmann_recklinghausen,Peter Nießmann,2017-05-02T04:00:03+00:00,,
http://nomisma.org/id/burg_kalsmunt,Burg Kalsmunt,2017-04-22T04:00:03+00:00,,
http://nomisma.org/id/hameln,Hameln,2017-02-24T04:00:02+00:00,,
http://nomisma.org/id/ensisheim,Ensisheim,2017-02-20T04:00:03+00:00,,
http://nomisma.org/id/strasbourg,Strasbourg,2017-02-20T04:00:03+00:00,,
http://nomisma.org/id/barby,Barby,2017-02-20T04:00:03+00:00,,
http://nomisma.org/id/eisenach,Eisenach,2017-02-20T04:00:03+00:00,,
http://nomisma.org/id/weimar,Weimar,2017-02-20T04:00:03+00:00,,
http://nomisma.org/id/mansfeld,Mansfeld,2017-02-20T04:00:03+00:00,,
http://nomisma.org/id/haguenau,Haguenau,2017-02-20T04:00:03+00:00,,
http://nomisma.org/id/mannheim,Mannheim,2017-02-20T04:00:03+00:00,,
http://nomisma.org/id/tauberbischofsheim,Tauberbischofsheim,2017-02-20T04:00:03+00:00,,
http://nomisma.org/id/hoechst,Höchst (Frankfurt am Main),2017-02-20T04:00:03+00:00,,
http://nomisma.org/id/chemnitz,Chemnitz,2017-02-20T04:00:03+00:00,,
http://nomisma.org/id/heilbronn,Heilbronn,2017-02-20T04:00:03+00:00,,
http://nomisma.org/id/greifswald,Greifswald,2016-12-09T04:00:03+00:00,,
http://nomisma.org/id/wittenberge,Wittenberge,2016-12-09T04:00:03+00:00,,
http://nomisma.org/id/franzburg,Franzburg,2016-12-09T04:00:03+00:00,,
http://nomisma.org/id/stolberg_harz,Stolberg (Harz),2016-12-09T04:00:03+00:00,,
http://nomisma.org/id/altona,Altona (Hamburg),2016-12-07T14:46:21+00:00,,
http://nomisma.org/id/schwabach,Schwabach,2016-12-07T14:46:21+00:00,,
http://nomisma.org/id/cochem,Cochem,2016-12-07T14:46:21+00:00,,
http://nomisma.org/id/flensburg,Flensburg,2016-12-07T14:46:21+00:00,,
http://nomisma.org/id/muenzenberg,Münzenberg,2016-12-07T14:46:21+00:00,,
http://nomisma.org/id/glueckstadt,Glückstadt,2016-12-07T14:46:21+00:00,,
http://nomisma.org/id/tilleda,Tilleda,2016-12-07T14:46:21+00:00,,
http://nomisma.org/id/kleve,Kleve,2016-12-07T14:46:21+00:00,,
http://nomisma.org/id/helmstedt,Helmstedt,2016-12-07T04:00:03+00:00,,
http://nomisma.org/id/kloster_zinna,Kloster Zinna,2016-12-07T04:00:03+00:00,,
http://nomisma.org/id/koenigslutter,Königslutter am Elm,2016-12-07T04:00:03+00:00,,
http://nomisma.org/id/leipzig,Leipzig,2016-12-07T04:00:03+00:00,,
http://nomisma.org/id/moers,Moers,2016-12-07T04:00:03+00:00,,
http://nomisma.org/id/luebeck,Lübeck,2016-12-07T04:00:03+00:00,,
http://nomisma.org/id/cottbus,Cottbus,2016-12-07T04:00:03+00:00,,
http://nomisma.org/id/kempten,Kempten,2016-12-07T04:00:03+00:00,,
http://nomisma.org/id/lorch_hesse,Lorch (Hesse),2016-12-07T04:00:03+00:00,,
http://nomisma.org/id/schwerin,Schwerin,2016-12-07T04:00:03+00:00,,
http://nomisma.org/id/potsdam,Potsdam,2016-12-07T04:00:03+00:00,,
http://nomisma.org/id/kyritz,Kyritz,2016-12-07T04:00:03+00:00,,
http://nomisma.org/id/jueterbog,Jüterbog,2016-12-07T04:00:03+00:00,,
http://nomisma.org/id/emden,Emden,2016-12-07T04:00:03+00:00,,
http://nomisma.org/id/jena,Jena,2016-12-07T04:00:03+00:00,,
http://nomisma.org/id/jever,Jever,2016-12-07T04:00:03+00:00,,
http://nomisma.org/id/oranienburg,Oranienburg,2016-12-07T04:00:03+00:00,,
http://nomisma.org/id/darmstadt,Darmstadt,2016-12-07T04:00:03+00:00,,
http://nomisma.org/id/moritzberg_hildesheim,Moritzberg,2016-12-07T04:00:03+00:00,,
http://nomisma.org/id/prenzlau,Prenzlau,2016-12-07T04:00:03+00:00,,
http://nomisma.org/id/landau,Landau,2016-12-07T04:00:03+00:00,,
http://nomisma.org/id/torgau,Torgau,2016-12-07T04:00:03+00:00,,
http://nomisma.org/id/lindau,Lindau (Bodensee),2016-12-07T04:00:03+00:00,,
http://nomisma.org/id/lemgo,Lemgo,2016-12-07T04:00:03+00:00,,
http://nomisma.org/id/lorsch,Lorsch,2016-12-07T04:00:03+00:00,,
http://nomisma.org/id/hersfeld,Bad Hersfeld,2016-12-07T04:00:03+00:00,,
http://nomisma.org/id/mundburg,Mundburg,2016-12-07T04:00:03+00:00,,
http://nomisma.org/id/hildesheim,Hildesheim,2016-12-07T04:00:03+00:00,,
http://nomisma.org/id/bayreuth,Bayreuth,2016-12-07T04:00:03+00:00,,
http://nomisma.org/id/herborn_hesse,Herborn (Hesse),2016-12-07T04:00:03+00:00,,
http://nomisma.org/id/celle,Celle,2016-12-07T04:00:03+00:00,,
http://nomisma.org/id/muehlhausen_thuringia,Mühlhausen (Thüringen),2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/jungheit,Jungheit,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/einbeck,Einbeck,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/xanten,Xanten,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/clausthal,Clausthal,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/stralsund,Stralsund,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/eisleben,Eisleben,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/salzwedel,Salzwedel,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/gelnhausen,Gelnhausen,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/speyer,Speyer,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/eichstaett,Eichstätt,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/eltville,Eltville,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/pruem,Prüm,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/braunschweig,Braunschweig,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/bingen,Bingen,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/zellerfeld,Zellerfeld,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/goettingen,Göttingen,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/dueren,Düren,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/gittelde,Gittelde,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/offenbach,Offenbach am Main,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/fuerth,Fürth,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/oberwesel,Oberwesel,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/unna,Unna,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/wolfenbuettel,Wolfenbüttel,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/hornburg,Hornburg,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/gandersheim,Gandersheim,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/spandau,Spandau,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/hanau,Hanau,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/rhens,Rhens,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/freiberg,Freiberg,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/ulm,Ulm,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/donauwoerth,Donauwörth,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/erlangen,Erlangen,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/wetzlar,Wetzlar,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/andernach,Andernach,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/verden,Verden an der Aller,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/dessau,Dessau,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/havelberg,Havelberg,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/schweinfurt,Schweinfurt,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/nordhausen,Nordhausen,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/stendal,Stendal,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/hannover,Hannover,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/naumburg,Naumburg,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/fuerstenwalde,Fürstenwalde,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/fulda,Fulda,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/muelheim_am_rhein,Mülheim am Rhein,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/regensburg,Regensburg,2016-12-04T04:00:02+00:00,,
http://nomisma.org/id/konstanz,Konstanz,2016-12-04T04:00:02+00:00,,
http://nomisma.org/id/freiburg_breisgau,Freiburg im Breisgau,2016-12-04T04:00:02+00:00,,
http://nomisma.org/id/magdeburg,Magdeburg,2016-12-04T04:00:02+00:00,,
http://nomisma.org/id/haithabu,Hedeby,2016-12-04T04:00:02+00:00,,
http://nomisma.org/id/halberstadt,Halberstadt,2016-12-04T04:00:02+00:00,,
http://nomisma.org/id/goslar,Goslar,2016-12-04T04:00:02+00:00,,
http://nomisma.org/id/wuerzburg,Würzburg,2016-12-03T04:00:03+00:00,,
http://nomisma.org/id/brandenburg_havel,Brandenburg an der Havel,2016-12-03T04:00:03+00:00,,
http://nomisma.org/id/bacharach,Bacharach,2016-12-03T04:00:03+00:00,,
http://nomisma.org/id/rheinberg_berk_am_rhein,Rheinberg (Berk am Rhein),2016-12-03T04:00:03+00:00,,
