object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.852,"Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1995.11.852",1995.11.852,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.36,12,22.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.852.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.852.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.852.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.852.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.852.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.852.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3103,"Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1944.100.3103",1944.100.3103,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.29,5,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3103.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3103.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3103.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3103.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3103.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3103.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3102,"Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1944.100.3102",1944.100.3102,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.82,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3102.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3102.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3102.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3102.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3102.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3102.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.851,"Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312 1995.11.851",1995.11.851,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.44,6,24.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.851.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.851.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.851.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.851.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.851.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.851.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3101,"Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312 1944.100.3101",1944.100.3101,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.43,7,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3101.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3101.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3101.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3101.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3101.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3101.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID202511,Divus Romulus 310–311 n. Chr.,ID202511,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.57,12,24,https://www.ikmk.at/image/ID202511/vs_opt.jpg,https://www.ikmk.at/image/ID202511/rs_thumb.jpg,https://www.ikmk.at/image/ID202511/vs_org.jpg,https://www.ikmk.at/image/ID202511/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID77573,Divus Romulus 309–312 n. Chr.,ID77573,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.47,12,25,https://www.ikmk.at/image/ID77573/vs_opt.jpg,https://www.ikmk.at/image/ID77573/rs_thumb.jpg,https://www.ikmk.at/image/ID77573/vs_org.jpg,https://www.ikmk.at/image/ID77573/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1585,British Museum: B.1585,B.1585,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.44,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/21_16/3c9a4409_dd08_4713_81c1_a721010c1578/small_Capture_00344.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/21_16/3c9a4409_dd08_4713_81c1_a721010c1578/large_Capture_00344.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/21_16/3c9a4409_dd08_4713_81c1_a721010c1578/Capture_00344.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-1584,British Museum: B.1584,B.1584,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.73,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/21_16/788ff641_747d_4f6c_bd2c_a721010c1376/small_Capture_00342.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/21_16/788ff641_747d_4f6c_bd2c_a721010c1376/large_Capture_00342.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/21_16/788ff641_747d_4f6c_bd2c_a721010c1376/Capture_00342.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-1586,British Museum: B.1586,B.1586,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.44,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/21_16/9f5dc375_0690_43ae_b523_a721010c175f/small_Capture_00346.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/21_16/9f5dc375_0690_43ae_b523_a721010c175f/large_Capture_00346.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/21_16/9f5dc375_0690_43ae_b523_a721010c175f/Capture_00346.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-1587,British Museum: B.1587,B.1587,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.04,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/21_16/de6081ef_6d87_47ea_bf4f_a721010c196b/small_Capture_00348.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/21_16/de6081ef_6d87_47ea_bf4f_a721010c196b/large_Capture_00348.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/21_16/de6081ef_6d87_47ea_bf4f_a721010c196b/Capture_00348.ptif/info.json,
