type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/sco/id/sc.1.81.10,Seleucid Coins (part 1) 81.10,-0311,-0300,http://nomisma.org/id/babylon_i_sco,Babylon I,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.81.5,Seleucid Coins (part 1) 81.5,-0311,-0300,http://nomisma.org/id/babylon_i_sco,Babylon I,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.81.8,Seleucid Coins (part 1) 81.8,-0311,-0300,http://nomisma.org/id/babylon_i_sco,Babylon I,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.81.9,Seleucid Coins (part 1) 81.9,-0311,-0300,http://nomisma.org/id/babylon_i_sco,Babylon I,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.82.8,Seleucid Coins (part 1) 82.8,-0311,-0300,http://nomisma.org/id/babylon_i_sco,Babylon I,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.67.6,Seleucid Coins (part 1) 67.6,-0311,-0305,http://nomisma.org/id/uncertain_6A_sco,Uncertain Mint 6A,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.69.1,Seleucid Coins (part 1) 69.1,-0311,-0305,http://nomisma.org/id/uncertain_6A_sco,Uncertain Mint 6A,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.48,Seleucid Coins (part 1) 48,-0310,-0290,http://nomisma.org/id/carrhae,Carrhae,http://nomisma.org/id/obol,Obol,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.40.4,Seleucid Coins (part 1) 40.4,-0310,-0290,http://nomisma.org/id/carrhae,Carrhae,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.42.6,Seleucid Coins (part 1) 42.6,-0310,-0290,http://nomisma.org/id/carrhae,Carrhae,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.130.28,Seleucid Coins (part 1) 130.28,-0300,-0295,http://nomisma.org/id/seleuceia_ad_tigrim_ii_sco,Seleucia on the Tigris II,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.61b,Seleucid Coins (part 1) 61b,-0295,-0290,http://nomisma.org/id/uncertain_5_sco,Uncertain Mint 5,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.52a,Seleucid Coins (part 1) 52a,-0294,-0281,http://nomisma.org/id/uncertain_1_sco,Uncertain Mint 1,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.52b,Seleucid Coins (part 1) 52b,-0294,-0281,http://nomisma.org/id/uncertain_1_sco,Uncertain Mint 1,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.53,Seleucid Coins (part 1) 53,-0294,-0281,http://nomisma.org/id/uncertain_1_sco,Uncertain Mint 1,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.51,Seleucid Coins (part 1) 51,-0294,-0281,http://nomisma.org/id/uncertain_1_sco,Uncertain Mint 1,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.52a,Seleucid Coins (part 1) 52a,-0294,-0281,http://nomisma.org/id/uncertain_1_sco,Uncertain Mint 1,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.52b,Seleucid Coins (part 1) 52b,-0294,-0281,http://nomisma.org/id/uncertain_1_sco,Uncertain Mint 1,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.53,Seleucid Coins (part 1) 53,-0294,-0281,http://nomisma.org/id/uncertain_1_sco,Uncertain Mint 1,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.382b,Seleucid Coins (part 1) 382b,-0281,-0261,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.383.1,Seleucid Coins (part 1) 383.1,-0281,-0261,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.385.1,Seleucid Coins (part 1) 385.1,-0281,-0261,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.384,Seleucid Coins (part 1) 384,-0281,-0261,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/denomination_d_sco,Denomination D (half),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.474,Seleucid Coins (part 1) 474,-0281,-0261,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.2,Seleucid Coins (part 1) 2,-0281,-0281,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.379.2,Seleucid Coins (part 1) 379.2,-0280,-0261,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.378.3,Seleucid Coins (part 1) 378.3,-0280,-0261,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.379.3a,Seleucid Coins (part 1) 379.3a,-0280,-0261,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.381,Seleucid Coins (part 1) 381,-0278,-0274,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/denomination_a_sco,Denomination A (quadruple),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.382a,Seleucid Coins (part 1) 382a,-0278,-0274,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.380.1,Seleucid Coins (part 1) 380.1,-0278,-0261,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.380.2a,Seleucid Coins (part 1) 380.2a,-0278,-0261,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.378.1,Seleucid Coins (part 1) 378.1,-0278,-0261,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.378.2,Seleucid Coins (part 1) 378.2,-0278,-0261,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.379.1,Seleucid Coins (part 1) 379.1,-0278,-0261,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.318b,Seleucid Coins (part 1) 318b,-0268,-0261,http://nomisma.org/id/magnesia_ad_sipylum,Magnesia ad Sipylum,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.318c,Seleucid Coins (part 1) 318c,-0268,-0261,http://nomisma.org/id/magnesia_ad_sipylum,Magnesia ad Sipylum,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.318a,Seleucid Coins (part 1) 318a,-0263,-0261,http://nomisma.org/id/magnesia_ad_sipylum,Magnesia ad Sipylum,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.488,Seleucid Coins (part 1) 488,-0261,-0246,http://nomisma.org/id/ilium,Ilium,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.657.10,Seleucid Coins (part 1) 657.10,-0246,-0242,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.660.8a,Seleucid Coins (part 1) 660.8a,-0246,-0242,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.725,Seleucid Coins (part 1) 725,-0246,-0226,http://nomisma.org/id/uncertain_40_sco,Uncertain Mint 40,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.680.1,Seleucid Coins (part 1) 680.1,-0246,-0227,http://nomisma.org/id/uncertain_37_sco,Uncertain Mint 37,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.676.1,Seleucid Coins (part 1) 676.1,-0246,-0235,http://nomisma.org/id/uncertain_36_sco,Uncertain Mint 36,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.655.2a,Seleucid Coins (part 1) 655.2a,-0246,-0242,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.655.2b,Seleucid Coins (part 1) 655.2b,-0246,-0242,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.1050.1c,Seleucid Coins (part 1) 1050.1c,-0223,-0213,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1025c,Seleucid Coins (part 1) 1025c,-0223,-0211,http://nomisma.org/id/tarsus,Tarsus,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1026.1,Seleucid Coins (part 1) 1026.1,-0223,-0211,http://nomisma.org/id/tarsus,Tarsus,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1074.1,Seleucid Coins (part 1) 1074.1,-0223,-0211,http://nomisma.org/id/laodiceia_ad_mare,Laodicea ad Mare,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.949.1a,Seleucid Coins (part 1) 949.1a,-0221,-0220,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/molon,Molon
http://numismatics.org/sco/id/sc.1.1047.4a,Seleucid Coins (part 1) 1047.4a,-0204,-0197,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1235c,Seleucid Coins (part 1) 1235c,-0204,-0197,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1044.7,Seleucid Coins (part 1) 1044.7,-0204,-0197,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1144,Seleucid Coins (part 1) 1144,-0204,-0197,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1018,Seleucid Coins (part 1) 1018,-0197,-0187,http://nomisma.org/id/seleuceia_ad_calycadnum,Seleuceia ad Calycadnum,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1132.8a,Seleucid Coins (part 1) 1132.8a,-0197,-0187,http://nomisma.org/id/uncertain_68_sco,Uncertain Mint 68,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
