object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.19924,"Silver Antoninianus of Gordian III, Rome, AD 243 - AD 244. 1944.100.19924",1944.100.19924,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.78,1,24.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.19924.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19924.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19924.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19924.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19924.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19924.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.151.37,"Silver Antoninianus of Gordian III, Rome, AD 243 - AD 244 1923.151.37",1923.151.37,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.48,6,22.5,https://numismatics.org/collectionimages/19001949/1923/1923.151.37.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.37.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.37.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.37.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.37.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.37.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.102.43,"Silver Antoninianus of Gordian III, Rome, AD 243 - AD 244. 1924.102.43",1924.102.43,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,6,23.2,https://numismatics.org/collectionimages/19001949/1924/1924.102.43.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.43.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.43.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.43.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.43.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.43.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.19923,"Silver Antoninianus of Gordian III, Rome, AD 243 - AD 244 1944.100.19923",1944.100.19923,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.6,6,23.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.19923.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19923.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19923.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19923.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19923.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19923.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.726,"Silver Antoninianus of Gordian III, Rome, AD 243 - AD 244 1948.19.726",1948.19.726,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.54,7,24.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.726.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.726.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.726.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.726.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.726.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.726.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148691,Fitzwilliam Museum - Object CM.QC.54-R,CM.QC.54-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.22,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.QC.54-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.QC.54-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/103840,Fitzwilliam Museum - Object CM.BU.321-R,CM.BU.321-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.61,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.321-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.321-R(2).jpg,,,,,,
https://hdl.handle.net/21.15108/60474,Antoninianus van Gordianus III in zilver,PMP-R.-2199,http://www.wikidata.org/entity/Q21764528,Riemst,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.8,12,22.7,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2199_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2199_g.jpg,,,,
http://www.getty.edu/art/collection/objects/23393/,Coin of Gordian III,75.NH.109.1299,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/4606258a-440f-47b6-b1e6-a20fb11e93fd,"Münze, Antoninian, 243 - 244 n. Chr.",200551,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.996,5,22.20,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200551/record_DE-MUS-062622_kenom_200551_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200551/record_DE-MUS-062622_kenom_200551_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200551/record_DE-MUS-062622_kenom_200551_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200551/record_DE-MUS-062622_kenom_200551_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200551/record_DE-MUS-062622_kenom_200551_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200551/record_DE-MUS-062622_kenom_200551_rs.jpg/info.json,,
https://mk-marburg.ikmk.net/object?id=ID632,Gordianus III. 243-244 n. Chr.,ID632,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,4.94,6,23,https://mk-marburg.ikmk.net/image/ID632/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID632/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID632/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID632/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1937-0406-482,"British Museum: 1937,0406.482","1937,0406.482",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.561,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/00984254_bf7e_42cb_82f6_a59f00f20368/small_BM_Gordian_A_2082_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/00984254_bf7e_42cb_82f6_a59f00f20368/large_BM_Gordian_A_2082_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/00984254_bf7e_42cb_82f6_a59f00f20368/BM_Gordian_A_2082_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-478,"British Museum: 1937,0406.478","1937,0406.478",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.432,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/00d39985_c1f6_4a9c_be15_a59f00f1fdc7/small_BM_Gordian_A_2070_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/00d39985_c1f6_4a9c_be15_a59f00f1fdc7/large_BM_Gordian_A_2070_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/00d39985_c1f6_4a9c_be15_a59f00f1fdc7/BM_Gordian_A_2070_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-480,"British Museum: 1937,0406.480","1937,0406.480",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.38,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/0b866991_4662_4793_a5c6_a59f00f200cb/small_BM_Gordian_A_2076_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/0b866991_4662_4793_a5c6_a59f00f200cb/large_BM_Gordian_A_2076_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/0b866991_4662_4793_a5c6_a59f00f200cb/BM_Gordian_A_2076_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1924-0107-140,"British Museum: 1924,0107.140","1924,0107.140",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.849,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/76af3ae6_a52f_4a53_b765_a59f00f1fc84/small_BM_Gordian_A_2067_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/76af3ae6_a52f_4a53_b765_a59f00f1fc84/large_BM_Gordian_A_2067_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/76af3ae6_a52f_4a53_b765_a59f00f1fc84/BM_Gordian_A_2067_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-481,British Museum: R.481,R.481,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.3,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/7b81786e_ae89_49b6_bf17_a59f00f1fb33/small_BM_Gordian_A_2064_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/7b81786e_ae89_49b6_bf17_a59f00f1fb33/large_BM_Gordian_A_2064_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/7b81786e_ae89_49b6_bf17_a59f00f1fb33/BM_Gordian_A_2064_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1924-0107-139,"British Museum: 1924,0107.139","1924,0107.139",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.03,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/d9b47edb_3cf7_44de_847a_a59f00f1f862/small_BM_Gordian_A_2058_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/d9b47edb_3cf7_44de_847a_a59f00f1f862/large_BM_Gordian_A_2058_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/d9b47edb_3cf7_44de_847a_a59f00f1f862/BM_Gordian_A_2058_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-477,"British Museum: 1937,0406.477","1937,0406.477",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.134,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/7526108f_6966_4f88_923f_a59f00f1f9cf/small_BM_Gordian_A_2061_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/7526108f_6966_4f88_923f_a59f00f1f9cf/large_BM_Gordian_A_2061_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/7526108f_6966_4f88_923f_a59f00f1f9cf/BM_Gordian_A_2061_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1924-0107-141,"British Museum: 1924,0107.141","1924,0107.141",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.672,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/7eb4871c_6807_4ea4_94c9_a59f00f20217/small_BM_Gordian_A_2079_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/7eb4871c_6807_4ea4_94c9_a59f00f20217/large_BM_Gordian_A_2079_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/7eb4871c_6807_4ea4_94c9_a59f00f20217/BM_Gordian_A_2079_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-481,"British Museum: 1937,0406.481","1937,0406.481",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.721,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/8d01e348_d5a6_4659_b695_a59f00f1f6f5/small_BM_Gordian_A_2055_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/8d01e348_d5a6_4659_b695_a59f00f1f6f5/large_BM_Gordian_A_2055_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/8d01e348_d5a6_4659_b695_a59f00f1f6f5/BM_Gordian_A_2055_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-479,"British Museum: 1937,0406.479","1937,0406.479",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.108,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/c9596c85_3306_4260_b0e0_a59f00f1ff47/small_BM_Gordian_A_2073_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/c9596c85_3306_4260_b0e0_a59f00f1ff47/large_BM_Gordian_A_2073_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/c9596c85_3306_4260_b0e0_a59f00f1ff47/BM_Gordian_A_2073_.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/348829,348829: PAS Coin,348829,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.53,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/348830,348830: PAS Coin,348830,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.6,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/348831,348831: PAS Coin,348831,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.4,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361897,361897: PAS Coin,361897,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361898,361898: PAS Coin,361898,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361899,361899: PAS Coin,361899,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/645566,645566: PAS Coin,645566,http://www.wikidata.org/entity/Q488142,Breckland,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.69,6,23.08,,,,,,https://finds.org.uk/images/abrown/Larling_SF-127D51.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/395221,395221: PAS Coin,395221,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.21,6,23.3,,,,,,https://finds.org.uk/images/abrown/WSW_SF-1E5046.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID5219,Gordianus III. 243-244 n. Chr.,ID5219,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.68,1,23,https://ikmk.uni-freiburg.de/image/ID5219/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5219/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5219/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5219/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10349,Gordianus III. 243-244 n. Chr.,ID10349,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.72,7,23,https://ikmk.uni-freiburg.de/image/ID10349/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10349/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10349/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10349/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID395,Gordianus III. 243-244 n. Chr.,ID395,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.71,6,20,http://www.ikmk.uni-kiel.de/image/ID395/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID395/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID395/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID395/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID47,Gordian III. 243-244 n. Chr.,ID47,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,3.93,12,24,https://numid.phil.uni-passau.de/image/ID47/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID47/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID47/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID47/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2568,Gordianus III. 243-244 n. Chr.,ID2568,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,4.00,6,23,https://www.ikmk.uni-tuebingen.de/image/ID2568/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2568/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2568/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2568/rs_exp.jpg,,,,,,
