object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.95.228,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1974.95.228",1974.95.228,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,5,18.0,https://numismatics.org/collectionimages/19501999/1974/1974.95.228.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.228.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.228.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.228.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.228.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.228.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.43526,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1944.100.43526",1944.100.43526,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43526.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43526.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43526.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43526.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43526.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43526.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1146,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1948.19.1146",1948.19.1146,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,6,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1146.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1146.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1146.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1146.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1146.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1146.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1480,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1480",1956.127.1480,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1480.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1480.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1480.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1480.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1480.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1480.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.536,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1995.11.536",1995.11.536,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,6,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.536.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.536.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.536.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.536.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.536.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.536.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1475,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1956.127.1475",1956.127.1475,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1475.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1475.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1475.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1475.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1475.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1475.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1476,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1476",1956.127.1476,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1476.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1476.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1476.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1476.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1476.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1476.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1478,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1478",1956.127.1478,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1478.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1478.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1478.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1478.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1478.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1478.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1479,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1479",1956.127.1479,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1479.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1479.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1479.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1479.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1479.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1479.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.385,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1935.117.385",1935.117.385,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,6,20.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.385.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.385.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.385.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.385.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.385.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.385.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.43525,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1944.100.43525",1944.100.43525,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43525.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43525.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43525.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43525.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43525.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43525.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.33,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1911.23.33",1911.23.33,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,7,18.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.33.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.33.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.33.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.33.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.33.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.33.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1477,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1477",1956.127.1477,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.81,7,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1477.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1477.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1477.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1477.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1477.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1477.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1481,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1481",1956.127.1481,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,7,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1481.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1481.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1481.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1481.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1481.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1481.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104486577,"[Monnaie. Denier, Trajan, Rome]",IMP-2795,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.31,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486577/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486577/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486577/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486577/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486577/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486577/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448841w,"[Monnaie. Denier, Trajan, Rome]",IMP-2979,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.00,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448841w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448841w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448841w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448841w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448841w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448841w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448842b,"[Monnaie. Denier, Trajan, Rome]",IMP-2980,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.13,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448842b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448842b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448842b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448842b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448842b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448842b/f2/info.json,,
https://hdl.handle.net/428894.vzg/8c98d77e-9021-4c49-9283-43ca6489869c,"Münze, Denar, 103 - 111 n. Chr.",127839,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.707,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127839/record_DE-MUS-062622_kenom_127839_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127839/record_DE-MUS-062622_kenom_127839_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127839/record_DE-MUS-062622_kenom_127839_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127839/record_DE-MUS-062622_kenom_127839_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127839/record_DE-MUS-062622_kenom_127839_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127839/record_DE-MUS-062622_kenom_127839_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f5667628-04ab-42c3-b264-8b0d5ec2c377,"Münze, Denar, 103 - 111 n. Chr.",127840,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.095,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127840/record_DE-MUS-062622_kenom_127840_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127840/record_DE-MUS-062622_kenom_127840_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127840/record_DE-MUS-062622_kenom_127840_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127840/record_DE-MUS-062622_kenom_127840_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127840/record_DE-MUS-062622_kenom_127840_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127840/record_DE-MUS-062622_kenom_127840_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/13d6a202-a1e0-4e9e-a87b-81f3a6b806ff,"Münze, Denar, 103 - 111 n. Chr.",200421,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.908,7,17.43,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200421/record_DE-MUS-062622_kenom_200421_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200421/record_DE-MUS-062622_kenom_200421_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200421/record_DE-MUS-062622_kenom_200421_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200421/record_DE-MUS-062622_kenom_200421_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200421/record_DE-MUS-062622_kenom_200421_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200421/record_DE-MUS-062622_kenom_200421_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0a28c7b2-e815-4cde-8e77-a5cfbdae894b,"Münze, Denar, 103 - 111 n. Chr.",127841,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.278,8,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127841/record_DE-MUS-062622_kenom_127841_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127841/record_DE-MUS-062622_kenom_127841_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127841/record_DE-MUS-062622_kenom_127841_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127841/record_DE-MUS-062622_kenom_127841_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127841/record_DE-MUS-062622_kenom_127841_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127841/record_DE-MUS-062622_kenom_127841_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a9e26479-3e89-480c-820b-f9fac3687e26,"Münze, Denar, 103 - 111 n. Chr.",184922,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.088,8,18.48,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184922/record_DE-MUS-062622_kenom_184922_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184922/record_DE-MUS-062622_kenom_184922_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184922/record_DE-MUS-062622_kenom_184922_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184922/record_DE-MUS-062622_kenom_184922_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184922/record_DE-MUS-062622_kenom_184922_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184922/record_DE-MUS-062622_kenom_184922_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/dbd1121e-6896-4d9d-b87b-dbd21e0ea6dc,"Münze, Denar, 103 - 111 n. Chr.",184921,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.193,8,18.91,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184921/record_DE-MUS-062622_kenom_184921_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184921/record_DE-MUS-062622_kenom_184921_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184921/record_DE-MUS-062622_kenom_184921_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184921/record_DE-MUS-062622_kenom_184921_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184921/record_DE-MUS-062622_kenom_184921_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184921/record_DE-MUS-062622_kenom_184921_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1158,Traianus 103–111 n. Chr.,ID1158,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.13,6,18,https://www.ikmk.at/image/ID1158/vs_opt.jpg,https://www.ikmk.at/image/ID1158/rs_thumb.jpg,https://www.ikmk.at/image/ID1158/vs_org.jpg,https://www.ikmk.at/image/ID1158/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1159,Traianus 103–111 n. Chr.,ID1159,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.72,6,19,https://www.ikmk.at/image/ID1159/vs_opt.jpg,https://www.ikmk.at/image/ID1159/rs_thumb.jpg,https://www.ikmk.at/image/ID1159/vs_org.jpg,https://www.ikmk.at/image/ID1159/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3198,Traianus 108–109 n. Chr.,ID3198,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.22,6,19,https://ikmk-win.ch/image/ID3198/vs_thumb.jpg,https://ikmk-win.ch/image/ID3198/rs_thumb.jpg,https://ikmk-win.ch/image/ID3198/vs_exp.jpg,https://ikmk-win.ch/image/ID3198/rs_exp.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36355,"RIC 116, Trajano, 36355",36355,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.92,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36355-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36355-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36355-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36355-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36356,"RIC 116, Trajano, 36356",36356,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.25,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36356-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36356-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36356-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36356-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36352,"RIC 116, Trajano, 36352",36352,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.18,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36352-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36352-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36352-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36352-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36353,"RIC 116, Trajano, 36353",36353,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.18,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36353-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36353-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36353-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36353-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36354,"RIC 116, Trajano, 36354",36354,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.13,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36354-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36354-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36354-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36354-2.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217466,Traianus 103-111 n. Chr.,18217466,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.29,6,19,https://ikmk.smb.museum/image/18217466/vs_thumb.jpg,https://ikmk.smb.museum/image/18217466/rs_thumb.jpg,https://ikmk.smb.museum/image/18217466/vs_exp.jpg,https://ikmk.smb.museum/image/18217466/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1163,Trajan 103-111 n. Chr.,ID1163,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.18,,0,https://numid.ub.tu-freiberg.de/image/ID1163/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1163/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1163/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1163/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1164,Trajan 103-111 n. Chr.,ID1164,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.76,,0,https://numid.ub.tu-freiberg.de/image/ID1164/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1164/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1164/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1164/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1987-0712-11,"British Museum: 1987,0712.11","1987,0712.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.14,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-38,"British Museum: 2013,4049.38","2013,4049.38",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_11/10_14/d6830626_419f_4475_9ed6_a54c00f5e30f/small_selby38.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_11/10_14/d6830626_419f_4475_9ed6_a54c00f5e30f/large_selby38.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-128,"British Museum: 2013,4049.128","2013,4049.128",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_8/2_15/5e28f446_fa75_4ebf_80ce_a65600fafefe/small_selby128.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_8/2_15/5e28f446_fa75_4ebf_80ce_a65600fafefe/selby128.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-129,"British Museum: 2013,4049.129","2013,4049.129",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_8/2_15/90de6a21_d412_438f_9533_a65600fb4ca6/small_selby129.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_8/2_15/90de6a21_d412_438f_9533_a65600fb4ca6/selby129.jpg,,,,
