object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49668,"Silver Denarius of Commodus, Rome, AD 180 1944.100.49668",1944.100.49668,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.68,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.49668.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49668.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49668.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49668.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49668.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49668.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b3b26892-6049-420e-9860-0c589d8d6339,"Münze, Denar, 180 n. Chr.",156383,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.772,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156383/record_DE-MUS-062622_kenom_156383_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156383/record_DE-MUS-062622_kenom_156383_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156383/record_DE-MUS-062622_kenom_156383_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156383/record_DE-MUS-062622_kenom_156383_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156383/record_DE-MUS-062622_kenom_156383_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156383/record_DE-MUS-062622_kenom_156383_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/63650f0a-bc43-41e2-b7b5-7d30a947ab66,"Münze, Denar, 180 n. Chr.",186401,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.718,5,17.47,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186401/record_DE-MUS-062622_kenom_186401_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186401/record_DE-MUS-062622_kenom_186401_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186401/record_DE-MUS-062622_kenom_186401_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186401/record_DE-MUS-062622_kenom_186401_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186401/record_DE-MUS-062622_kenom_186401_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186401/record_DE-MUS-062622_kenom_186401_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID65313,Commodus 180 n. Chr.,ID65313,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.95,12,19,https://www.ikmk.at/image/ID65313/vs_opt.jpg,https://www.ikmk.at/image/ID65313/rs_thumb.jpg,https://www.ikmk.at/image/ID65313/vs_org.jpg,https://www.ikmk.at/image/ID65313/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/40050,"RIC 9a, Cómodo, 40050",40050,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.94,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/40000/40000/40050-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/40000/40000/40050-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/40000/40000/40050-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/40000/40000/40050-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/40051,"RIC 9a, Cómodo, 40051",40051,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.33,11,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/40000/40000/40051-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/40000/40000/40051-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/40000/40000/40051-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/40000/40000/40051-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/40045,"RIC 9a, Cómodo, 40045",40045,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.41,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/40000/40000/40045-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/40000/40000/40045-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/40000/40000/40045-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/40000/40000/40045-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/40049,"RIC 9a, Cómodo, 40049",40049,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.22,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/40000/40000/40049-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/40000/40000/40049-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/40000/40000/40049-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/40000/40000/40049-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/40053,"RIC 9a, Cómodo, 40053",40053,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.17,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/40000/40000/40053-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/40000/40000/40053-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/40000/40000/40053-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/40000/40000/40053-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/40054,"RIC 9a, Cómodo, 40054",40054,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.21,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/40000/40000/40054-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/40000/40000/40054-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/40000/40000/40054-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/40000/40000/40054-2.jpg,,,,,,
