object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.20613,"Bronze AE3 of Constans, Trier, AD 347 - AD 348 1944.100.20613",1944.100.20613,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.02,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.20613.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20613.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20613.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20613.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20613.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20613.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1580,"Bronze AE3 of Constans, Trier, AD 347 - AD 348 1984.146.1580",1984.146.1580,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.4,6,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1580.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1580.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1580.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1580.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1580.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1580.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/181182,Fitzwilliam Museum - Object CM.8-2011,CM.8-2011,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.37,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm31/CM.8-2011(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm31/CM.8-2011(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/3fdc1818-25a5-4d9f-978b-3030a6854698,"Münze, Aes 3",159912,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.203,5,17.9,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159912/record_DE-MUS-062622_kenom_159912_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159912/record_DE-MUS-062622_kenom_159912_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159912/record_DE-MUS-062622_kenom_159912_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159912/record_DE-MUS-062622_kenom_159912_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159912/record_DE-MUS-062622_kenom_159912_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159912/record_DE-MUS-062622_kenom_159912_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1934-0905-16,"British Museum: 1934,0905.16","1934,0905.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-13,"British Museum: 1958,0109.13","1958,0109.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.52,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/473398,473398: PAS Coin,473398,http://www.wikidata.org/entity/Q2516508,Carlton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.73,,15,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/517162,517162: PAS Coin,517162,http://www.wikidata.org/entity/Q2238306,Whittlesford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.58,,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/535065,535065: PAS Coin,535065,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,14,,,,,,https://finds.org.uk/images/rhenry2/WILT-849108.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/577336,577336: PAS Coin,577336,http://www.wikidata.org/entity/Q969203,South Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.34,1,15,,,,,,https://finds.org.uk/images/srdeacon2/034-C0237ESS-C43990.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/887452,887452: PAS Coin,887452,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1,12,13,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/887574,887574: PAS Coin,887574,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.14,12,14,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/973874,973874: PAS Coin,973874,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.27,12,14.96,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/600074,600074: PAS Coin,600074,http://www.wikidata.org/entity/Q3041063,Fordham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.26,12,15.6,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/635943,635943: PAS Coin,635943,http://www.wikidata.org/entity/Q1379924,South Somerset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.51,12,17.1,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/461119,461119: PAS Coin,461119,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.5,12,17.5,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/225619,225619: PAS Coin,225619,http://www.wikidata.org/entity/Q1968731,Goostrey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.66,12,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/420317,420317: PAS Coin,420317,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,12,13,,,,,,https://finds.org.uk/images/adaubney/LIN9941.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/990804,990804: PAS Coin,990804,http://www.wikidata.org/entity/Q3464028,Holme-on-Spalding-Moor,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.2,12,15.2,,,,,,https://finds.org.uk/images/bmorris/PSC0216.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/877157,877157: PAS Coin,877157,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.29,12,15,,,,,,https://finds.org.uk/images/fbasford/IOW20171279.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/868902,868902: PAS Coin,868902,http://www.wikidata.org/entity/Q2106203,Sancton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.9,12,14.1,,,,,,https://finds.org.uk/images/gehitchens/PSC0128.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/722148,722148: PAS Coin,722148,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.4,12,16,,,,,,https://finds.org.uk/images/vdrost/BMC529D1rev.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/913175,913175: PAS Coin,913175,http://www.wikidata.org/entity/Q1523163,Bletsoe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.8,5,13,,,,,,https://finds.org.uk/images/mfittock/BH831F40.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/501053,501053: PAS Coin,501053,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.13,6,15,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/635930,635930: PAS Coin,635930,http://www.wikidata.org/entity/Q1379924,South Somerset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.26,6,17.1,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/430719,430719: PAS Coin,430719,http://www.wikidata.org/entity/Q1067639,Charnwood,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.81,6,16,,,,,,https://finds.org.uk/images/leicvol/6407B7.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/275803,275803: PAS Coin,275803,http://www.wikidata.org/entity/Q21693446,Stanstead Abbots,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.1,6,15.49,,,,,,https://finds.org.uk/images/lmclean/2b%20ESS-843D68.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1013964,1013964: PAS Coin,1013964,http://www.wikidata.org/entity/Q2334989,Watlington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.5,6,15.2,,,,,,https://finds.org.uk/images/pipsmither/BERK096625.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/719904,719904: PAS Coin,719904,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.43,6,15,,,,,,https://finds.org.uk/images/vdrost/BMC75108rev.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID6407,Constantius II. 347-348 n. Chr.,ID6407,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.17,12,14,https://ikmk.uni-freiburg.de/image/ID6407/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6407/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6407/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6407/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6405,Constantius II. 347-348 n. Chr.,ID6405,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.70,12,16,https://ikmk.uni-freiburg.de/image/ID6405/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6405/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6405/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6405/rs_exp.jpg,,,,,,
