object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25419,"Bronze AE3 of Valentinian I, Aquileia, AD 364 - AD 367 1944.100.25419",1944.100.25419,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25419.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25419.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25419.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25419.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25419.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25419.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.14,"Bronze AE3 of Valentinian I, Aquileia, AD 364 - AD 367. 1994.123.14",1994.123.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.06,6,15.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.14.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.14.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.14.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.14.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.13,"Bronze AE3 of Valentinian I, Aquileia, AD 364 - AD 367 1994.123.13",1994.123.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.95,6,17.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.13.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.13.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.13.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.15,"Bronze AE3 of Valentinian I, Aquileia, AD 364 - AD 367. 1994.123.15",1994.123.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.5,6,17.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.15.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.15.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.15.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.15.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25420,"Bronze AE3 of Valentinian I, Aquileia, AD 364 - AD 367. 1944.100.25420",1944.100.25420,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.88,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25420.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25420.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25420.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25420.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25420.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25420.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103602,Fitzwilliam Museum - Object CM.BU.558-R,CM.BU.558-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.97,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.558-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.558-R(2).jpg,,,,,,
https://hdl.handle.net/21.15108/80009,Aes 3 van Valens in koper,PMP-R.-5947,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.34,6,18.2,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5947_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5947_g.jpg,,,,
https://hdl.handle.net/21.15108/80021,Aes 3 van Valens in koper,PMP-R.-5959,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.32,6,17.8,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5959_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5959_g.jpg,,,,
http://gams.uni-graz.at/o:numis.3232,Valens II. (364-378); Aquileia; 364 - 367; Centenionalis; RIC 7a (ib),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2445,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",1.62,8,,"http://gams.uni-graz.at/iiif/o:numis.3232/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3232/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3232/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3232/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3232/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3232/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/2c78ebbc-a35f-4abc-a35a-3775e81d03f7,"Münze, Aes 3, 28. März 364 bis 24. August 367 n. Chr.",189106,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.288,7,17.98,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189106/record_DE-MUS-062622_kenom_189106_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189106/record_DE-MUS-062622_kenom_189106_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189106/record_DE-MUS-062622_kenom_189106_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189106/record_DE-MUS-062622_kenom_189106_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189106/record_DE-MUS-062622_kenom_189106_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189106/record_DE-MUS-062622_kenom_189106_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID30185,Valens II. 364–367 n. Chr.,ID30185,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.89,1,17,https://www.ikmk.at/image/ID30185/vs_opt.jpg,https://www.ikmk.at/image/ID30185/rs_thumb.jpg,https://www.ikmk.at/image/ID30185/vs_org.jpg,https://www.ikmk.at/image/ID30185/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID30427,Valens II. 364–367 n. Chr.,ID30427,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.77,12,18,https://www.ikmk.at/image/ID30427/vs_opt.jpg,https://www.ikmk.at/image/ID30427/rs_thumb.jpg,https://www.ikmk.at/image/ID30427/vs_org.jpg,https://www.ikmk.at/image/ID30427/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533470,Valens II. 364–367 n. Chr.,ID533470,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.40,6,19,https://www.ikmk.at/image/ID533470/vs_opt.jpg,https://www.ikmk.at/image/ID533470/rs_thumb.jpg,https://www.ikmk.at/image/ID533470/vs_org.jpg,https://www.ikmk.at/image/ID533470/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538053,Valens II. 364–367 n. Chr.,ID538053,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,0.95,7,19,https://www.ikmk.at/image/ID538053/vs_opt.jpg,https://www.ikmk.at/image/ID538053/rs_thumb.jpg,https://www.ikmk.at/image/ID538053/vs_org.jpg,https://www.ikmk.at/image/ID538053/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1558,"British Museum: 1951,1115.1558","1951,1115.1558",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.74,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1565,"British Museum: 1951,1115.1565","1951,1115.1565",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.96,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1566,"British Museum: 1951,1115.1566","1951,1115.1566",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1571,"British Museum: 1951,1115.1571","1951,1115.1571",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.17,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1573,"British Museum: 1951,1115.1573","1951,1115.1573",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.07,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1574,"British Museum: 1951,1115.1574","1951,1115.1574",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.75,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1589,"British Museum: 1951,1115.1589","1951,1115.1589",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.26,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3179,British Museum: B.3179,B.3179,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.79,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/437047,437047: PAS Coin,437047,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,11,17,,,,,,https://finds.org.uk/images/khinds/Deeprose0411coin16.jpg,,,,
https://numid.phil.uni-passau.de/object?id=ID293,Valens 364 n. Chr. bis 367 n. Chr.,ID293,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,1.54,6,18,https://numid.phil.uni-passau.de/image/ID293/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID293/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID293/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID293/rs_exp.jpg,,,,,,
