object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.6339,"Silver Denarius of Roman Republic, Uncertain value, 31 BCE. 1944.100.6339",1944.100.6339,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.6339.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6339.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6339.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6339.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6339.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6339.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.362,"Silver Denarius of Roman Republic, Uncertain value, 31 BCE. 1937.158.362",1937.158.362,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,12,,https://numismatics.org/collectionimages/19001949/1937/1937.158.362.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.362.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.362.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.362.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.362.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.362.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104515262,[Monnaie. Denarius],REP-19471,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515262/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515262/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515262/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515262/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515262/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515262/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452961b,[Monnaie. Denarius],REP-20906,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452961b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452961b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452961b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452961b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452961b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452961b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452962s,[Monnaie. Denarius],REP-20907,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.43,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452962s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452962s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452962s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452962s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452962s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452962s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451527h,[Monnaie. Denarius],REP-19472,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451527h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451527h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451527h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451527h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451527h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451527h/f2/info.json,,
https://ikmk.smb.museum/object?id=18233922,Röm. Republik: M. Antonius 31 v. Chr.,18233922,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.18,12,20,https://ikmk.smb.museum/image/18233922/vs_opt.jpg,https://ikmk.smb.museum/image/18233922/rs_thumb.jpg,https://ikmk.smb.museum/image/18233922/vs_org.jpg,https://ikmk.smb.museum/image/18233922/rs_org.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3KP83XN,Denarius - Sydenham 1211 - Crawford 545/1,BAD1163,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.4,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46635;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46635;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46635;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46635;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46635;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46635;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4910,"British Museum: 2002,0102.4910","2002,0102.4910",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.7,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/280f35fe_ee18_4617_bbfb_a3c100afce46/small_00630912_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/280f35fe_ee18_4617_bbfb_a3c100afce46/large_00630912_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1855-1118-3,"British Museum: 1855,1118.3","1855,1118.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/51403ec0_2aba_45e3_8578_a3c100a3ebd1/small_00625110_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/51403ec0_2aba_45e3_8578_a3c100a3ebd1/large_00625110_001.jpg,,,,
