object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/024702d1,20 May 86 203,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/1467,6468,402,437/full/0/default.jpg",024702d1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1413a820,Vico 109 478,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/2637,45,407,411/full/0/default.jpg",1413a820,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/275ef6e9,AT Jun 09,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/2550,1588,463,424/full/0/default.jpg",275ef6e9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3b64d3b8,Caesar 29 Aug 01,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/2500,567,438,458/full/0/default.jpg",3b64d3b8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5ff47d49,Emp. Hamb. 49 22 May 2003 181,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/1339,5485,436,440/full/0/default.jpg",5ff47d49,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/68a8ada3,Alvarelhos,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/2402,3573,533,517/full/0/default.jpg",68a8ada3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/adaec9a5,Discount Coins Jul 17,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/2564,2589,457,434/full/0/default.jpg",adaec9a5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e4c3f729,Germ. Infer. Oct 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/2592,2083,417,464/full/0/default.jpg",e4c3f729,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fe961dba,CNG 90 1342,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/1307,5027,443,424/full/0/default.jpg",fe961dba,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/80b6457b,Kest. 3256,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/1450,5962,421,421/full/0/default.jpg",80b6457b,Museum August Kestner,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104526220,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104526220/f1/full/600,/0/native.jpg",REP-20567,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104526220/f1/info.json
https://www.britishmuseum.org/collection/object/C_1868-0514-45,"British Museum: 1868,0514.45",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/39e38e9d_75f9_4c3b_a353_a3c1009ea941/large_00622796_001.jpg,"1868,0514.45",British Museum,Trustees of the British Museum,British Museum,
