object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.199,"Silver Coin, Rome, 56 BC. 1948.19.199",1948.19.199,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,11,,,,,,,,,,,
http://numismatics.org/collection/1937.158.205,"Silver Coin, Rome, 56 BC 1937.158.205",1937.158.205,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,3,,https://numismatics.org/collectionimages/19001949/1937/1937.158.205.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.205.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.205.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.205.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.205.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.205.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.257,"Silver Coin, Rome, 56 BC 1941.131.257",1941.131.257,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,4,,https://numismatics.org/collectionimages/19001949/1941/1941.131.257.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.257.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.257.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.257.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.257.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.257.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2616,"Silver Coin, Rome, 56 BC 1944.100.2616",1944.100.2616,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2616.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2616.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2616.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2616.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2616.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2616.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.96,"Silver Coin, Rome, 56 B.C. 1987.26.96",1987.26.96,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,5,19.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.96.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.96.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.96.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.96.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.96.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.96.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2008.63.143,"Silver Coin, Rome, 56 B.C. 2008.63.143",2008.63.143,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,6,18.4,,,,,,,,,,
http://numismatics.org/collection/1947.2.158,"Silver Coin, Rome, 56 BC 1947.2.158",1947.2.158,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,7,,https://numismatics.org/collectionimages/19001949/1947/1947.2.158.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.158.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.158.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.158.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.158.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.158.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104324734,"[Monnaie. Denarius, Rome]",REP-9985,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324734/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324734/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324734/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324734/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324734/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324734/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432474k,"[Monnaie. Denarius, Rome]",REP-9986,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432474k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432474k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432474k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432474k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432474k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432474k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104324751,"[Monnaie. Denarius, Rome]",REP-9987,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.69,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324751/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324751/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324751/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324751/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324751/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324751/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432472p,"[Monnaie. Denarius, Rome]",REP-9984,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432472p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432472p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432472p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432472p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432472p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432472p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104324717,"[Monnaie. Denarius, Rome]",REP-9983,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324717/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324717/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324717/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324717/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324717/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324717/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432476g,"[Monnaie. Denarius, Rome]",REP-9988,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432476g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432476g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432476g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432476g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432476g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432476g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432470s,"[Monnaie. Denarius, Rome]",REP-9982,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432470s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432470s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432470s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432470s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432470s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432470s/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00789,DNB RO-00789,RO-00789,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00789a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00789b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00789a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00789b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117226,Fitzwilliam Museum - Object CM.187-1978,CM.187-1978,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.95,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.187-1978(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.187-1978(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115999,Fitzwilliam Museum - Object CM.LS.3097-R,CM.LS.3097-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.17,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3097-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3097-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115357,Fitzwilliam Museum - Object CM.RR.523-R,CM.RR.523-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.81,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.523-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.523-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115356,Fitzwilliam Museum - Object CM.RR.524-R,CM.RR.524-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.48,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.524-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.524-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115042,Fitzwilliam Museum - Object CM.SJ.182-R,CM.SJ.182-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.68,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.182-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.182-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114862,Fitzwilliam Museum - Object CM.TR.873-R,CM.TR.873-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.93,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.873-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.873-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114154,Fitzwilliam Museum - Object CM.YG.950-R,CM.YG.950-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.89,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.950-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.950-R(2).jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID448,Röm. Republik: Faustus Cornelius Sulla 56 v. Chr.,ID448,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,4.02,8,19,https://numid.uni-mainz.de/image/ID448/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID448/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID448/vs_exp.jpg,https://numid.uni-mainz.de/image/ID448/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/a5fa4bbd-959c-4a5f-9cb0-cc699b2cab13,"Münze, Denar, 56 v. Chr.",43214,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.750,6,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43214/record_DE-MUS-062622_kenom_43214_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43214/record_DE-MUS-062622_kenom_43214_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43214/record_DE-MUS-062622_kenom_43214_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43214/record_DE-MUS-062622_kenom_43214_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43214/record_DE-MUS-062622_kenom_43214_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43214/record_DE-MUS-062622_kenom_43214_rs.jpg/info.json,,
https://collections.mfa.org/objects/99437,"Denarius with bust of Venus, struck under Faustus Cornelius Sulla",1998.460,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.94,,20.5,https://collections.mfa.org/internal/media/dispatcher/1212336/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212337/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212336/preview,https://collections.mfa.org/internal/media/dispatcher/1212337/preview,,,,,,
https://ikmk.smb.museum/object?id=18201847,Röm. Republik: Faustus Cornelius Sulla 56 v. Chr.,18201847,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.03,6,18,https://ikmk.smb.museum/image/18201847/vs_thumb.jpg,https://ikmk.smb.museum/image/18201847/rs_thumb.jpg,https://ikmk.smb.museum/image/18201847/vs_exp.jpg,https://ikmk.smb.museum/image/18201847/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201957,Röm. Republik: Faustus Cornelius Sulla 56 v. Chr.,18201957,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.68,6,19,https://ikmk.smb.museum/image/18201957/vs_thumb.jpg,https://ikmk.smb.museum/image/18201957/rs_thumb.jpg,https://ikmk.smb.museum/image/18201957/vs_exp.jpg,https://ikmk.smb.museum/image/18201957/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041681,"Coin, Roman Republic,  [56 BC]",10041681,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.53,12,19.6,,,https://viewerd.kbr.be/display/M/0/0/3/1/7/7/8//zoomthumb/BE-KBR00_M-0031778_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/7/7/8//zoomthumb/BE-KBR00_M-0031778_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3F76FR2,Denarius - Sydenham 884 - Crawford 426/3,BAD0910,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.8,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50425;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50425;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50425;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50425;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50425;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50425;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503283,Swiss National Museum: AMI.RK-135,AMI.RK-135,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.17,3.5,19,https://numismatik.nationalmuseum.ch/AMI.RK-135/MON-34179_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-135/MON-34180_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-135/MON-34179_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-135/MON-34180_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID287,Römische Republik: Faustus Cornelius Sulla 56 v. Chr.,ID287,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.69,6,0,https://numid.ub.tu-freiberg.de/image/ID287/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID287/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID287/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID287/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5395,"British Museum: 2002,0102.5395","2002,0102.5395",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.07,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c2e8b49d_0ea8_43b0_a48a_a3c100afe1c3/small_00631027_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c2e8b49d_0ea8_43b0_a48a_a3c100afe1c3/large_00631027_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8750,British Museum: R.8750,R.8750,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.64,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8fade542_ef35_4b8d_b5e3_a3c100a0fb28/small_00623711_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8fade542_ef35_4b8d_b5e3_a3c100a0fb28/large_00623711_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4325,"British Museum: 2002,0102.4325","2002,0102.4325",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.51,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7b803b2e_5d49_4af9_bb42_a3c100ae94ad/small_00630295_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7b803b2e_5d49_4af9_bb42_a3c100ae94ad/large_00630295_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-4171,"British Museum: 1866,1201.4171","1866,1201.4171",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.57,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/307fb48b_5349_4143_9999_a3c100a0feb0/small_00623713_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/307fb48b_5349_4143_9999_a3c100a0feb0/large_00623713_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1949-0403-95,"British Museum: 1949,0403.95","1949,0403.95",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.11,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fbd9e768_88ca_4833_94d0_a3c100a101a6/small_00623715_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fbd9e768_88ca_4833_94d0_a3c100a101a6/large_00623715_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4324,"British Museum: 2002,0102.4324","2002,0102.4324",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/03dd42e6_c8a7_4f97_ab6f_a3c100ae91a0/small_00630293_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/03dd42e6_c8a7_4f97_ab6f_a3c100ae91a0/large_00630293_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8749,British Museum: R.8749,R.8749,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.07,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/4_21/015cb362_03b0_4e72_9a5a_a3ba016a7093/small_00266489_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/4_21/015cb362_03b0_4e72_9a5a_a3ba016a7093/large_00266489_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/4_21/015cb362_03b0_4e72_9a5a_a3ba016a7093/00266489_001.ptif/info.json,
https://mk-bochum.ikmk.net/object?id=ID258,Römische Republik: Faustus Cornelius Sulla 56 v. Chr.,ID258,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.81,2,17,https://mk-bochum.ikmk.net/image/ID258/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID258/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID258/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID258/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6307,Röm. Republik: Faustus Cornelius Sulla 56 v. Chr.,ID6307,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.88,4,20,https://muenzkatalog.hhu-hosting.de/image/ID6307/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6307/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6307/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6307/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2655,Römische Republik: F. Cornelius Sulla 56 v. Chr.,ID2655,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.16,10,18,https://ikmk.uni-freiburg.de/image/ID2655/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2655/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2655/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2655/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1569,Römische Republik: Faustus Cornelius Sulla 56 v. Chr.,ID1569,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.91,7,19,https://www.ikmk.uni-tuebingen.de/image/ID1569/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1569/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1569/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1569/rs_exp.jpg,,,,,,
