object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.31932,"Bronze Coin of Philip III Arrhidaeus, Miletus, 323 BCE - 319 BCE. 1944.100.31932",1944.100.31932,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.87,10,18.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.31932.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31932.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31932.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31932.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31932.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31932.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.15153,"Bronze Coin of Philip III Arrhidaeus, Miletus, 323 BCE - 319 BCE 0000.999.15153",0000.999.15153,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.14,8,17.2,https://numismatics.org/collectionimages/00001899/0000/0000.999.15153.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.15153.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.15153.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.15153.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.15153.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.15153.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31933,"Bronze Coin of Philip III Arrhidaeus, Miletus, 323 BCE - 319 BCE. 1944.100.31933",1944.100.31933,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.32,9,18.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.31933.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31933.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31933.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31933.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31933.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31933.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31934,"Bronze Coin of Philip III Arrhidaeus, Miletus, 323 BCE - 319 BCE. 1944.100.31934",1944.100.31934,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.44,9,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31934.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31934.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31934.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31934.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31934.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31934.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31931,"Bronze Coin of Philip III Arrhidaeus, Miletus, 323 BCE - 319 BCE 1944.100.31931",1944.100.31931,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.71,9,18.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.31931.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31931.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31931.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31931.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31931.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31931.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.15154,"Bronze Coin of Philip III Arrhidaeus, Miletus, 323 BCE - 319 BCE. 0000.999.15154",0000.999.15154,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.9,9,19.1,https://numismatics.org/collectionimages/00001899/0000/0000.999.15154.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.15154.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.15154.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.15154.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.15154.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.15154.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103065170,"[Monnaie : Module B (Hoover), types d'Alexandre III le Grand, Milet, Ionie]",AA.GR.11566,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.54,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103065170/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103065170/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103065170/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103065170/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103065170/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103065170/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103061250,"[Monnaie : Module 1, types d'Alexandre III le Grand, Milet, Ionie]",Fonds général 1212A,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.76,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061250/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061250/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061250/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061250/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061250/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061250/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103064934,"[Monnaie : Module 1, types d'Alexandre III le Grand, Milet, Ionie]",AA.GR.11542,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.20,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103064934/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103064934/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103064934/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103064934/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103064934/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103064934/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10306124j,"[Monnaie : Module 1, types d'Alexandre III le Grand, Milet, Ionie]",Fonds général 1212,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.30,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306124j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306124j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306124j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306124j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306124j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306124j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10306126f,"[Monnaie : Module 1, types d'Alexandre III le Grand, Milet, Ionie]",Fonds général 1213,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.07,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306126f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306126f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306126f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306126f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306126f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306126f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10306127w,"[Monnaie : Module 1, types d'Alexandre III le Grand, Milet, Ionie]",Fonds général 1213A,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.59,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306127w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306127w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306127w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306127w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306127w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306127w/f2/info.json,,
