object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.23826,"Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340. 1944.100.23826",1944.100.23826,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.6,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23826.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23826.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23826.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23826.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23826.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23826.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23825,"Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340. 1944.100.23825",1944.100.23825,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.61,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23825.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23825.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23825.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23825.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23825.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23825.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23823,"Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340 1944.100.23823",1944.100.23823,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.55,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23823.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23823.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23823.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23823.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23823.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23823.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23824,"Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340. 1944.100.23824",1944.100.23824,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.73,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23824.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23824.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23824.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23824.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23824.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23824.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23827,"Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340. 1944.100.23827",1944.100.23827,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.33,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23827.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23827.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23827.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23827.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23827.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23827.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1958-0109-129,"British Museum: 1958,0109.129","1958,0109.129",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1971-0610-19,"British Museum: 1971,0610.19","1971,0610.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.76,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1971-0610-45,"British Museum: 1971,0610.45","1971,0610.45",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.59,,,,,,,,,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID327,Constans 333-350 n.Chr.,ID327,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,1.08,5,15,https://muenzen.philhist.uni-augsburg.de/image/ID327/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID327/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID327/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID327/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8521,Constans 337-340 n. Chr.,ID8521,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.50,6,16,https://ikmk.uni-freiburg.de/image/ID8521/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8521/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8521/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8521/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID800,Spätantike: Constantius II. für Constans 337-340 n. Chr.,ID800,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,1.83,12,15,http://www.nomisma.museum.uni-wuerzburg.de/image/ID800/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID800/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID800/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID800/rs_exp.jpg,,,,,,
