object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.260,"Orichalcum Sestertius of Hadrian, Rome, AD 137 - AD 138 1995.11.260",1995.11.260,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.24,6,30.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.260.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.260.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.260.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.260.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.260.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.260.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.47405,"Orichalcum Sestertius of Hadrian, Rome, AD 137 - AD 138 1944.100.47405",1944.100.47405,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.93,6,34.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.47405.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47405.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47405.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47405.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47405.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47405.rev.noscale.jpg/info.json,,
https://www.virtuelles-muenzkabinett.de/object?id=ID114,Hadrianus 134-138 n. Chr.,ID114,,,,"Coin Cabinet, Herzog Anton Ulrich-Museum",Herzog Anton Ulrich-Museum,https://www.virtuelles-muenzkabinett.de,Das virtuelle Münzkabinett<br>des Herzog Anton Ulrich-Museums,28.34,12,30,https://www.virtuelles-muenzkabinett.de/image/ID114/vs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID114/rs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID114/vs_exp.jpg,https://www.virtuelles-muenzkabinett.de/image/ID114/rs_exp.jpg,,,,,,
http://gams.uni-graz.at/o:numis.1359,Rom; 134 - 138; As; RIC 790 (d),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.399,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",21.65,,,"http://gams.uni-graz.at/iiif/o:numis.1359/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1359/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1359/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1359/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1359/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1359/IMAGE_2/info.json,,
https://www.ikmk.at/object?id=ID171538,Hadrianus 134–138 n. Chr.,ID171538,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.99,7,32,https://www.ikmk.at/image/ID171538/vs_opt.jpg,https://www.ikmk.at/image/ID171538/rs_thumb.jpg,https://www.ikmk.at/image/ID171538/vs_org.jpg,https://www.ikmk.at/image/ID171538/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61689,Hadrianus 134–138 n. Chr.,ID61689,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,27.94,7,32,https://www.ikmk.at/image/ID61689/vs_opt.jpg,https://www.ikmk.at/image/ID61689/rs_thumb.jpg,https://www.ikmk.at/image/ID61689/vs_org.jpg,https://www.ikmk.at/image/ID61689/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61959,Hadrianus 134–138 n. Chr.,ID61959,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,28.38,7,32,https://www.ikmk.at/image/ID61959/vs_opt.jpg,https://www.ikmk.at/image/ID61959/rs_thumb.jpg,https://www.ikmk.at/image/ID61959/vs_org.jpg,https://www.ikmk.at/image/ID61959/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1930-1106-9,"British Museum: 1930,1106.9","1930,1106.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.99,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/2cd693b7_1e39_4286_9300_a3c1011bce79/small_00678237_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/2cd693b7_1e39_4286_9300_a3c1011bce79/large_00678237_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/2cd693b7_1e39_4286_9300_a3c1011bce79/00678237_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9098,British Museum: R.9098,R.9098,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.26,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/83beaab6_c3ff_446a_92d9_a3c1011bd187/small_00678239_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/83beaab6_c3ff_446a_92d9_a3c1011bd187/large_00678239_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/83beaab6_c3ff_446a_92d9_a3c1011bd187/00678239_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9096,British Museum: R.9096,R.9096,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.81,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c07a74e7_bd2d_45d1_97b4_a3c1011bcb1c/small_00678235_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c07a74e7_bd2d_45d1_97b4_a3c1011bcb1c/large_00678235_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/c07a74e7_bd2d_45d1_97b4_a3c1011bcb1c/00678235_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9097,British Museum: R.9097,R.9097,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.10,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/f3b4d4c7_eed9_492b_b027_a3c1011bd00b/small_00678238_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/f3b4d4c7_eed9_492b_b027_a3c1011bd00b/large_00678238_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/f3b4d4c7_eed9_492b_b027_a3c1011bd00b/00678238_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/812650,812650: PAS Coin,812650,http://www.wikidata.org/entity/Q175945,North Lincolnshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,20.12,7,30.29,,,,,,https://finds.org.uk/images/pwheat/PUBLIC9F82A9.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1325,Hadrianus 137-138 n. Chr.,ID1325,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,24.10,6,32,https://ikmk.uni-freiburg.de/image/ID1325/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1325/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1325/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1325/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1326,Hadrianus 137-138 n. Chr.,ID1326,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,26.37,7,31,https://ikmk.uni-freiburg.de/image/ID1326/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1326/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1326/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1326/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID163,Hadrianus 137-138 n. Chr.,ID163,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,25.80,6,30,https://numid.uni-rostock.de/image/ID163/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID163/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID163/vs_exp.jpg,https://numid.uni-rostock.de/image/ID163/rs_exp.jpg,,,,,,
